Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Baby Keem,leavemealone,1,1,12,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,29,,,,
3,up,Flume,Never Be Like You (feat. Kai),3,3,135,,,,
4,up,Fred again..,Delilah (pull me out of this),5,1,71,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,225,,,,
6,up,M.I.A.,Paper Planes,6,3,225,,,,
7,up,Wilkinson,Afterglow,7,1,225,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),9,2,212,,,,
9,down,Fred again.. & Jozzy,ten,8,2,20,,,,
10,up,Bicep,Glue,10,3,225,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,1,225,,,,
12,down,Gabrielle,Dreams,11,8,174,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),12,2,225,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,157,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,225,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,1,129,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),16,1,83,,,,
18,up,Empire of the Sun,Walking On a Dream,18,7,212,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,3,7,,,,
20,up,Fred again..,Jungle,20,1,87,,,,
21,up,Years & Years,Shine,36,8,204,,,,
22,up,Maribou State,Home,25,6,110,,,,
23,up,Sweet Female Attitude,Flowers (Sunship Edit),24,2,225,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),22,8,203,,,,
25,up,Years & Years,King,29,10,224,,,,
26,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,135,,,,
27,down,Sampha,(No One Knows Me) Like the Piano,26,4,48,,,,
28,up,The Prodigy,Breathe,28,10,225,,,,
29,up,Aureolin Sky,Ever Slowly,32,17,30,,,,
30,up,Aureolin Sky,Slow Embers,48,23,4,,,,
31,up,Chase & Status & Plan B,End Credits (feat. Plan B),31,21,193,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,23,1,60,,,,
33,up,The Cinematic Orchestra,To Build a Home,33,10,225,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,2,225,,,,
35,down,Grimes,Genesis,27,21,67,,,,
36,up,White Noise Therapy,White Noise: Oscillating Fan,37,21,130,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),38,18,131,,,,
38,down,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),30,25,8,,,,
39,up,M83,Midnight City,42,10,224,,,,
40,up,Portishead,Glory Box,45,26,178,,,,
41,down,Bonobo,Cirrus,39,9,118,,,,
42,up,Fred again..,Danielle (smile on my face),43,1,76,,,,
43,up,Massive Attack,Teardrop,46,24,225,,,,
44,up,Kina,Get You the Moon (feat. Snøw),67,1,225,,,,
45,up,The Prodigy,Firestarter,47,35,222,,,,
46,up,Chase & Status & Delilah,Time (feat. Delilah),52,33,89,,,,
47,up,Owl City,Fireflies,49,17,225,,,,
48,up,Clams Casino & Imogen Heap,I'm God,51,34,23,,,,
49,down,Shygirl & SG Lewis,mr useless,34,34,3,,,,
50,up,Aureolin Sky,Cozy Earth,56,36,27,,,,
51,down,Fred again..,Billie (Loving Arms),50,2,116,,,,
52,up,Jungle,Busy Earnin',55,35,141,,,,
53,up,Chase & Status,Alive (feat. Jacob Banks),57,42,55,,,,
54,up,Farelane,Moonrise,60,40,29,,,,
55,up,Sound Bath,Be Here Now,58,18,16,,,,
56,down,Wilkinson & Kelli-Leigh,This Moment,41,17,6,,,,
57,down,Nia Archives,Crowded Roomz,40,4,6,,,,
58,down,Massive Attack,Unfinished Sympathy,54,26,225,,,,
59,down,KAYTRANADA,Intimidated (feat. H.E.R.),53,4,119,,,,
60,down,Bicep,CHROMA 001 HELIUM,44,22,4,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,37,96,,,,
62,up,Black Gryph0n & Baasik,Insane,71,62,2,,,,
63,down,Symmetrik,Listen To Your Heart (feat. HARLEE),62,49,4,,,,
64,down,Duke Dumont,Ocean Drive,61,13,225,,,,
65,up,Cosmere,Assemble,68,63,4,,,,
66,down,Farelane,Forgotten Solitude (Rain),63,44,10,,,,
67,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),65,3,225,,,,
68,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),64,2,225,,,,
69,-,Cloud Canopy,Vista (Rain),-,54,1,,,,
70,down,Mura Masa,Love$ick (feat. A$AP Rocky),66,5,225,,,,
71,up,M83,Outro,74,41,93,,,,
72,up,Quiet Moon,Reflection,76,71,4,,,,
73,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],70,37,126,,,,
74,down,Wilkinson & Issey Cross,Used to This,69,42,16,,,,
75,-,Culture Shock,Get To Me,-,50,1,,,,
76,down,Nordic Lights,Compass (Meditation),75,43,11,,,,
77,up,Effy & Mall Grab,iluv,89,77,2,,,,
78,up,salute,system,91,78,2,,,,
79,-,COSM,Mirror Image (Noise),-,79,1,,,,
80,up,Nordic Lights,Peace Dream (Rain),81,51,8,,,,
81,down,Klaxons,It's Not Over Yet,77,52,17,,,,
82,up,Nia Archives,Silence Is Loud,90,81,2,,,,
83,down,Nordic Lights,"Benson, Arizona (Rain)",82,53,12,,,,
84,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),83,11,225,,,,
85,-,Sound Bath,Breathe Deeply (Noise),-,75,1,,,,
86,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],72,46,58,,,,
87,up,Sub Focus & Dimension,Desire,87,2,225,,,,
88,down,Fred again..,Clara (the night is dark),78,2,69,,,,
89,down,Clean Bandit,Higher (feat. iann dior),73,1,89,,,,
90,-,Nordic Lights,Beacon (Noise),-,90,1,,,,
91,up,Artful Dodger & Romina Johnson,Movin' Too Fast,92,58,108,,,,
92,up,Chase & Status,Take Me Away,94,75,11,,,,
93,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],86,38,103,,,,
94,-,Field Journal,Liminal (Brown Noise),-,94,1,,,,
95,down,Devilman,Drum and Bass Father (feat. Badness),79,22,174,,,,
96,up,Klaxons,Golden Skans,98,39,204,,,,
97,up,Fatboy Slim,"Right Here, Right Now",100,39,167,,,,
98,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,107,,,,
99,down,Armand Van Helden,You Don't Know Me,93,31,108,,,,
100,-,Bicep,Apricots,-,1,173,,,,
