Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Danielle (smile on my face),1,1,3,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,10,,,,
3,up,Wilkinson,Afterglow,3,1,152,,,,
4,up,Disclosure,Latch (feat. Sam Smith),5,1,152,,,,
5,up,Jamie xx,KILL DEM,36,5,2,,,,
6,down,Fred again..,Jungle,4,1,14,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,2,152,,,,
8,up,M.I.A.,Paper Planes,9,3,152,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,152,,,,
10,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,7,2,19,,,,
11,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,2,152,,,,
12,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,1,62,,,,
13,down,Wilkinson & Issey Cross,Used to This,12,1,46,,,,
14,down,Bicep,Glue,13,3,152,,,,
15,up,Fred again..,Bleu (better with time),78,11,2,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),15,2,152,,,,
17,down,Kordhell,Murder In My Mind,16,16,12,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,84,,,,
19,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,1,56,,,,
20,up,KAYTRANADA,Intimidated (feat. H.E.R.),50,4,46,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),14,13,40,,,,
22,down,Kina,Get You the Moon (feat. Snøw),19,1,152,,,,
23,up,Ofenbach,Love Me Now (feat. FAST BOY),84,23,2,,,,
24,down,Years & Years,King,21,10,151,,,,
25,down,The Cinematic Orchestra,To Build a Home,24,10,152,,,,
26,down,INTERWORLD,Metamorphosis,25,12,6,,,,
27,down,Empire of the Sun,Walking On a Dream,26,7,139,,,,
28,down,Wilkinson,Here For You,22,1,34,,,,
29,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),23,2,152,,,,
30,down,Sweet Female Attitude,Flowers (Sunship Edit),27,2,152,,,,
31,up,Aureolin Sky,Starlight,32,28,5,,,,
32,up,Joy Orbison & Overmono,Blind Date (feat. ABRA),92,32,2,,,,
33,down,Mau P,Drugs from Amsterdam,20,9,7,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,2,152,,,,
35,down,Massive Attack,Teardrop,29,24,152,,,,
36,down,M83,Midnight City,30,10,152,,,,
37,up,Sub Focus & Dimension,Desire,41,2,152,,,,
38,up,Chase & Status,Blind Faith (feat. Liam Bailey),39,18,58,,,,
39,down,The Prodigy,Breathe,37,10,152,,,,
40,down,Years & Years,Shine,28,8,131,,,,
41,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),31,3,152,,,,
42,up,Massive Attack,Unfinished Sympathy,42,26,152,,,,
43,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,11,152,,,,
44,down,Chase & Status & Plan B,End Credits (feat. Plan B),38,21,120,,,,
45,down,Duke Dumont,Ocean Drive,34,13,152,,,,
46,down,Maribou State,Home,43,6,37,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,33,101,,,,
48,down,Years & Years,Eyes Shut,45,15,100,,,,
49,down,Mura Masa,Love$ick (feat. A$AP Rocky),33,5,152,,,,
50,down,Bonobo,Cirrus,46,9,45,,,,
51,down,Bicep,Apricots,40,1,104,,,,
52,down,Owl City,Fireflies,51,17,152,,,,
53,down,M.I.A.,Bad Girls,47,7,118,,,,
54,down,The Prodigy,Firestarter,52,35,149,,,,
55,down,TSHA,Dancing In The Shadows (feat. Clementine Douglas),48,26,5,,,,
56,up,Grimes,Genesis,59,21,3,,,,
57,down,Chase & Status & Delilah,Time (feat. Delilah),53,33,16,,,,
58,up,Portishead,Glory Box,63,26,105,,,,
59,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,111,99,2020-10-11,61,2020-11-01
60,down,Devilman,Drum and Bass Father (feat. Badness),56,22,101,,,,
61,down,Fred again..,Billie (Loving Arms),54,2,43,,,,
62,up,Orchestral Manoeuvres In the Dark,Enola Gay,62,37,23,,,,
63,up,TSHA,Running,90,63,2,,,,
64,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],60,57,6,,,,
65,down,Klaxons,Golden Skans,58,39,134,,,,
66,down,Nordic Lights,Floating (Spa Sound Bath),65,65,3,,,,
67,up,Øneheart & reidenshi,Snowfall,83,23,10,,,,
68,down,Fatboy Slim,"Right Here, Right Now",66,39,97,,,,
69,down,Hot Natured,Benediction,64,38,111,,,,
70,up,Nordic Lights,Asleep (Binaural Meditation),71,66,14,,,,
71,down,Disclosure,Omen (feat. Sam Smith),69,55,60,,,,
72,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),74,12,69,,,,
73,down,Artful Dodger & Romina Johnson,Movin' Too Fast,72,58,38,,,,
74,-,Funk Tribu,Phonky Tribu,-,74,1,,,,
75,down,Dxrk ダーク,RAVE,68,53,23,,,,
76,down,Petit Biscuit,Sunset Lover,73,2,152,,,,
77,up,Nadia Ali,Rapture (Avicii New Generation Mix),82,34,129,,,,
78,down,Clean Bandit,Higher (feat. iann dior),76,1,31,,,,
79,-,Nia Archives,Baianá,-,2,1,,,,
80,-,The Prodigy,Out of Space,-,62,60,,,,
81,up,White Noise Therapy,White Noise: Oscillating Fan,89,21,60,,,,
82,down,Diplo & Sleepy Tom,Be Right There,67,2,151,,,,
83,down,Jungle,Busy Earnin',80,35,78,,,,
84,down,Chase & Status,Alive (feat. Jacob Banks),79,42,16,,,,
85,-,The Prodigy,Smack My Bitch Up,-,68,60,,,,
86,-,Björk,Atopos (feat. Kasimyn),-,83,2,,,,
87,-,Shygirl,Shlut,-,80,1,,,,
88,-,Björk,Ovule,-,88,1,,,,
89,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],91,38,77,,,,
90,down,Kiesza,Hideaway,75,51,89,,,,
91,up,MUPP & SADFRIENDD,vendetta!,93,66,17,,,,
92,down,Moloko,Sing It Back (Boris Dlugosch Mix),85,18,140,,,,
93,down,Griffinilla,Below the Surface,88,59,8,,,,
94,-,Björk,Ancestress (feat. Sindri Eldon),-,94,1,,,,
95,up,PLAYAMANE,MIDNIGHT (feat. Nateki),97,55,13,,,,
96,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,1,137,,,,
97,down,Bonobo,ATK,57,42,4,,,,
98,-,Björk,Mycelia,-,98,1,,,,
99,down,Years & Years,Desire,77,35,55,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,39,121,,,,
