Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,2,1,7,,,,
2,down,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,5,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,2,230,,,,
4,down,Fred again.. & Obongjayar,adore u,3,1,47,,,,
5,up,Charli XCX,Talk talk,6,5,4,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,1,243,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),5,3,146,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,243,,,,
9,down,Fred again.. & Baby Keem,leavemealone,8,1,30,,,,
10,down,Charli XCX,365,9,7,4,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],13,3,25,,,,
12,up,Wilkinson,Afterglow,12,1,243,,,,
13,down,Charli XCX,Sympathy is a knife,7,3,4,,,,
14,up,Fred again..,Delilah (pull me out of this),14,1,89,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),16,2,243,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),27,13,9,,,,
17,up,M.I.A.,Paper Planes,19,3,243,,,,
18,down,Charli xcx,Guess,15,15,3,,,,
19,up,Technotronic,Pump Up the Jam,34,19,7,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,175,,,,
21,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),23,21,3,,,,
22,up,Bicep,Glue,22,3,243,,,,
23,up,Years & Years,King,29,10,242,,,,
24,down,Charli XCX,Mean girls,18,14,4,,,,
25,down,Charli XCX,Rewind,17,11,4,,,,
26,down,Empire of the Sun,Walking On a Dream,20,7,230,,,,
27,up,salute,saving flowers (feat. Rina Sawayama),30,1,10,,,,
28,down,Fred again.. & Jozzy,ten,26,2,38,,,,
29,down,Faithless,Insomnia (Radio Edit),25,18,7,,,,
30,up,salute & piri,luv stuck,84,30,2,,,,
31,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),33,1,153,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),28,1,101,,,,
33,up,Billy Gillies & Betsy,Fair,41,33,3,,,,
34,up,Disclosure,White Noise (feat. AlunaGeorge),40,13,52,,,,
35,up,Fred again..,Jungle,37,1,105,,,,
36,up,Jamie xx & Robyn,Life,47,36,2,,,,
37,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),55,37,7,,,,
38,up,The Prodigy,Breathe,44,10,243,,,,
39,up,Jungle,Busy Earnin',74,35,157,,,,
40,up,Fatboy Slim,Praise You,42,40,4,,,,
41,down,Charli XCX,Everything is romantic,24,13,4,,,,
42,down,Charli xcx,Spring breakers,32,27,3,,,,
43,up,Chase & Status & Plan B,End Credits (feat. Plan B),45,21,211,,,,
44,up,Artful Dodger & Romina Johnson,Movin' Too Fast,48,44,125,,,,
45,up,Years & Years,Shine,46,8,222,,,,
46,down,Charli XCX,I think about it all the time,31,23,4,,,,
47,up,The Prodigy,Firestarter,49,35,240,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),52,18,149,,,,
49,down,Charli XCX,Apple,35,25,4,,,,
50,up,Sampha,(No One Knows Me) Like the Piano,61,4,66,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,53,2,243,,,,
52,down,Wild Colors,Luminescence (Sleep),50,36,5,,,,
53,down,Aureolin Sky,Elixir (Spa),51,23,9,,,,
54,down,Wilkinson & NORTH,Balance,36,5,16,,,,
55,up,Fred again..,Danielle (smile on my face),59,1,94,,,,
56,up,Moby,Porcelain,63,55,32,,,,
57,down,The Cinematic Orchestra,To Build a Home,56,10,243,,,,
58,up,Farelane,Cloud Sailing,58,38,9,,,,
59,up,Barry Can't Swim,Kimbara,65,13,9,,,,
60,up,Massive Attack,Unfinished Sympathy,60,26,243,,,,
61,up,Jungle,Candle Flame (feat. Erick the Architect),87,61,6,,,,
62,down,Maribou State,Home,57,6,128,,,,
63,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),66,11,243,,,,
64,down,M83,Midnight City,62,10,242,,,,
65,down,Charli XCX,"Girl, so confusing",39,22,4,,,,
66,down,Owl City,Fireflies,64,17,243,,,,
67,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),98,34,7,,,,
68,up,KAYTRANADA,Intimidated (feat. H.E.R.),68,4,135,,,,
69,up,"Skrillex, Fred again.. & Flowdan",Rumble,80,1,78,,,,
70,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,37,143,,,,
71,up,"Fred again.., Lil Yachty & Overmono",stayinit,81,1,18,,,,
72,down,Duke Dumont,Ocean Drive,71,13,242,,,,
73,down,Aureolin Sky,Slow Embers,70,23,22,,,,
74,up,Bonobo,Cirrus,76,9,136,,,,
75,down,Aureolin Sky,Daymoon,72,52,6,,,,
76,down,Charli XCX,I might say something stupid,38,18,4,,,,
77,down,Sound Bath,Self-Realization (Rain),75,55,7,,,,
78,down,Nordic Lights,Beacon (Rain),77,29,18,,,,
79,up,Chase & Status & Delilah,Time (feat. Delilah),95,33,106,,,,
80,down,Flume,Never Be Like You (feat. Kai),73,3,152,,,,
81,-,LCD Soundsystem,All My Friends,-,81,1,,,,
82,up,Daft Punk,Harder Better Faster Stronger,85,82,5,,,,
83,-,TSHA & Rose Gray,Girls,-,83,1,,,,
84,down,Charli XCX,So I,43,24,4,,,,
85,-,Massive Attack,Teardrop,-,24,241,,,,
86,up,Robyn Adele Anderson,Dancing On My Own,86,37,6,,,,
87,up,Armand Van Helden,You Don't Know Me,97,31,121,,,,
88,up,Fred again..,Billie (Loving Arms),94,2,132,,,,
89,-,Jungle,Dominoes,-,89,3,,,,
90,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,60,32,,,,
91,up,OK Chamomile,Cyrene's Solace (River),91,65,7,,,,
92,down,Farelane,Infinisphere,88,35,10,,,,
93,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,46,73,,,,
94,-,Justice,D.A.N.C.E,-,94,1,,,,
95,-,Klaxons,Golden Skans,-,39,216,,,,
96,down,Sound Bath,Sound Stimulation (Rain),90,56,12,,,,
97,up,Faithless,Insomnia (Monster Mix),100,32,34,,,,
98,-,Jungle,The Heat,-,87,7,,,,
99,-,Jungle,I've Been In Love (feat. Channel Tres),-,99,1,,,,
100,down,Charli xcx,Hello goodbye,67,43,3,,,,
