Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,4,,,,
2,up,Fred again..,Jungle,2,1,8,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,2,146,,,,
4,up,Wilkinson,Afterglow,4,1,146,,,,
5,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,50,,,,
6,up,Disclosure,Latch (feat. Sam Smith),8,1,146,,,,
7,up,M.I.A.,Paper Planes,7,3,146,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,146,,,,
9,up,Wilkinson & Issey Cross,Used to This,11,1,40,,,,
10,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,146,,,,
11,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),12,1,56,,,,
12,up,Bicep,Glue,14,3,146,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),15,13,34,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,146,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),13,2,146,,,,
16,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,6,2,13,,,,
17,down,Wilkinson,Here For You,16,1,28,,,,
18,up,Years & Years,Shine,18,8,125,,,,
19,up,Kordhell,Murder In My Mind,23,16,6,,,,
20,up,Ruth Royall,Light the Fuse,87,20,2,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,78,,,,
22,down,Years & Years,King,19,10,145,,,,
23,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),20,3,146,,,,
24,down,Empire of the Sun,Walking On a Dream,22,7,133,,,,
25,down,Sweet Female Attitude,Flowers (Sunship Edit),24,2,146,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,146,,,,
27,up,Years & Years,Eyes Shut,27,15,94,,,,
28,up,Kina,Get You the Moon (feat. Snøw),34,1,146,,,,
29,up,M83,Midnight City,29,10,146,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,10,146,,,,
31,down,Massive Attack,Unfinished Sympathy,28,26,146,,,,
32,up,Massive Attack,Teardrop,33,24,146,,,,
33,down,TSHA,Giving Up (feat. Mafro),25,1,10,,,,
34,down,Chase & Status & Plan B,End Credits (feat. Plan B),32,21,114,,,,
35,down,Duke Dumont,Ocean Drive,30,13,146,,,,
36,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),39,11,146,,,,
37,down,Chase & Status,Blind Faith (feat. Liam Bailey),36,18,52,,,,
38,up,The Prodigy,Breathe,43,10,146,,,,
39,down,Sub Focus & Dimension,Desire,37,2,146,,,,
40,up,Maribou State,Home,56,6,31,,,,
41,up,Bonobo,Cirrus,44,9,39,,,,
42,down,Mura Masa,Love$ick (feat. A$AP Rocky),41,5,146,,,,
43,up,Bicep,Meli (II),68,18,8,,,,
44,down,M.I.A.,Bad Girls,42,7,112,,,,
45,down,Bicep,Apricots,40,1,98,,,,
46,down,Hot Natured,Benediction,38,38,105,,,,
47,down,Owl City,Fireflies,46,17,146,,,,
48,down,Fred again..,Billie (Loving Arms),35,2,37,,,,
49,up,The Prodigy,Firestarter,51,35,143,,,,
50,down,Klaxons,Golden Skans,48,39,128,,,,
51,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,105,99,2020-10-11,61,2020-11-01
52,down,Ofenbach,Wasted Love (feat. Lagique),45,1,79,92,2021-04-25,92,2021-04-25
53,up,Sleep Terrarium,Grey,58,47,8,,,,
54,down,Chase & Status & Delilah,Time (feat. Delilah),52,33,10,,,,
55,up,KAYTRANADA,Intimidated (feat. H.E.R.),60,4,40,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,33,95,,,,
57,down,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],54,51,8,,,,
58,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,37,17,,,,
59,up,Devilman,Drum and Bass Father (feat. Badness),61,22,95,,,,
60,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,18,134,,,,
61,down,Chase & Status,Alive (feat. Jacob Banks),59,42,10,,,,
62,up,Fatboy Slim,"Right Here, Right Now",64,39,91,,,,
63,down,Petit Biscuit,Sunset Lover,57,2,146,,,,
64,down,Kiesza,Hideaway,63,51,83,,,,
65,up,Cosmere,Remember,67,16,23,,,,
66,up,Portishead,Glory Box,73,26,99,,,,
67,down,Diplo & Sleepy Tom,Be Right There,62,2,145,,,,
68,up,Years & Years,Desire,70,35,49,,,,
69,down,Artful Dodger & Romina Johnson,Movin' Too Fast,65,48,32,,,,
70,up,Alina Baraz,Electric (feat. Khalid),77,39,116,,,,
71,down,Nadia Ali,Rapture (Avicii New Generation Mix),66,34,123,,,,
72,up,Griffinilla,Below the Surface,98,59,2,,,,
73,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),69,1,131,,,,
74,up,Flume,Never Be Like You (feat. Kai),83,3,115,,,,
75,down,Jungle,Busy Earnin',72,35,72,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,38,71,,,,
77,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,14,12,,,,
78,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),78,12,63,,,,
79,up,Infernal,From Paris to Berlin,79,79,7,,,,
80,up,Stray Kids,MANIAC,89,11,19,,,,
81,down,Disclosure,Omen (feat. Sam Smith),75,55,54,,,,
82,up,MUPP & SADFRIENDD,vendetta!,82,66,11,,,,
83,down,The Prodigy,Out of Space,81,62,55,,,,
84,-,Mau P,Drugs from Amsterdam,-,9,1,,,,
85,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,49,1,,,,
86,up,Dxrk ダーク,RAVE,88,53,17,,,,
87,down,Armand Van Helden,You Don't Know Me,74,31,73,,,,
88,down,The Prodigy,Smack My Bitch Up,80,68,55,,,,
89,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,33,,,,
90,down,Nordic Lights,Asleep (Binaural Meditation),86,66,8,,,,
91,-,Leftwing & Kody,Your Love,-,47,1,,,,
92,-,Liam Mour,Nineteen Ninety,-,79,1,,,,
93,up,Zero 7,Destiny (feat. Sia & Sophie Barker),94,57,24,,,,
94,up,Thievery Corporation,All That We Perceive,95,62,9,,,,
95,down,ALMA,Chasing Highs (Felix Cartal Remix),92,10,96,,,,
96,down,Morcheeba,The Sea,91,90,9,,,,
97,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),84,27,134,,,,
98,-,Øneheart & reidenshi,Snowfall,-,23,5,,,,
99,-,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",-,78,1,,,,
100,down,PLAYAMANE,MIDNIGHT (feat. Nateki),90,55,8,,,,
