Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Afterglow,1,1,75,,,,
2,up,Clean Bandit,Higher (feat. iann dior),2,1,11,,,,
3,up,Jungle,Keep Moving,4,3,3,,,,
4,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,7,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),6,1,8,92,2021-04-25,92,2021-04-25
6,down,M.I.A.,Paper Planes,5,3,75,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),7,1,34,99,2020-10-11,61,2020-11-01
8,up,Bicep,Apricots,9,1,27,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,75,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,2,75,,,,
11,up,Disclosure,Latch (feat. Sam Smith),11,1,75,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,75,,,,
13,down,Bicep,Glue,12,3,75,,,,
14,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,75,,,,
15,down,Chaya,Calling,13,13,3,,,,
16,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,75,,,,
17,up,Hippie Sabotage,Devil Eyes,18,12,75,,,,
18,up,Elderbrook,Body,19,18,3,,,,
19,down,India Jordan,And Groove (Edit),16,7,6,,,,
20,up,Diplo & Sleepy Tom,Be Right There,23,2,75,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,2,75,,,,
22,down,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),20,15,6,,,,
23,down,Sub Focus & Dimension,Desire,21,2,75,,,,
24,down,Sweet Female Attitude,Flowers (Sunship Edit),22,2,75,,,,
25,up,Petit Biscuit,Sunset Lover,26,2,75,,,,
26,up,M83,Midnight City,28,10,75,,,,
27,up,Years & Years,King,32,10,74,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),17,2,75,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,10,75,,,,
30,up,Ben Böhmer & Panama,Weightless (DJ Seinfeld Remix),30,23,4,,,,
31,up,Kina,Get You the Moon (feat. Snøw),33,1,75,,,,
32,down,Disclosure,White Noise (feat. AlunaGeorge),25,8,70,,,,
33,up,Slow Movement,Waves,36,26,8,,,,
34,up,Owl City,Fireflies,37,17,75,,,,
35,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),27,11,75,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,5,75,,,,
37,up,Duke Dumont,Ocean Drive,39,13,75,,,,
38,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,18,34,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,16,75,,,,
40,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,43,20,32,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,11,71,,,,
42,up,M83,Wait,46,27,65,,,,
43,down,Massive Attack,Teardrop,42,24,75,,,,
44,up,Massive Attack,Unfinished Sympathy,44,26,75,,,,
45,up,Gabrielle,Dreams,53,8,70,,,,
46,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),35,1,66,,,,
47,up,Devilman,Drum and Bass Father (feat. Badness),49,22,75,,,,
48,up,Bicep,Atlas,48,2,50,,,,
49,down,The Prodigy,Breathe,45,10,75,,,,
50,up,Klaxons,Golden Skans,64,39,64,,,,
51,up,Years & Years,Shine,57,8,55,,,,
52,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,47,35,6,,,,
53,up,The Prodigy,Firestarter,56,35,75,,,,
54,down,Empire of the Sun,Walking On a Dream,52,7,63,,,,
55,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),55,41,75,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,20,75,,,,
57,up,Delayde,North Fell,60,38,21,,,,
58,up,M.I.A.,Bad Girls,61,7,41,,,,
59,down,Armand Van Helden,You Don't Know Me,50,31,14,,,,
60,down,AlunaGeorge & DJ Snake,You Know You Like It,51,40,12,,,,
61,up,Alina Baraz,Electric (feat. Khalid),62,39,49,,,,
62,up,Tiësto,Adagio for Strings,66,40,74,,,,
63,-,Claptone,Zero (Skream Remix),-,16,1,,,,
64,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,27,75,,,,
65,up,Moledro,Riko,72,33,2,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),87,33,57,,,,
67,up,Years & Years,Eyes Shut,96,15,43,,,,
68,up,Chase & Status & Plan B,End Credits (feat. Plan B),91,21,62,,,,
69,up,"Cristoph, Franky Wah & Artche",The World You See,69,9,7,,,,
70,up,Jungle,Busy Earnin',74,35,10,,,,
71,up,Moloko,Sing It Back (Boris Dlugosch Mix),75,18,70,,,,
72,up,Hot Natured,Benediction,92,38,54,,,,
73,up,The Streets,Who's Got The Bag (21st June),81,29,6,,,,
74,up,Nadia Ali,Rapture (Avicii New Generation Mix),80,34,75,,,,
75,-,Elderbrook,Numb (Chill Mix),-,65,8,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,62,9,,,,
77,up,Kiesza,Hideaway,95,51,28,,,,
78,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,67,48,13,,,,
79,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,65,34,11,,,,
80,down,White Noise Therapy,White Noise: Oscillating Fan,68,21,12,,,,
81,down,LuaLua,Bed,77,35,4,,,,
82,-,v i v & nobuddy,Tea Rose,-,45,1,,,,
83,down,Shrimpnose,Cherish,71,38,9,,,,
84,-,Somni & Harris Cole,Dusk,-,41,1,,,,
85,-,Rubycon Sunset,Loveliness,-,80,3,,,,
86,down,Harris Cole,Gone Fishing,73,45,8,,,,
87,up,Ark Patrol,Let Go (feat. Veronika Redd),93,87,3,,,,
88,-,Steezy Prime,Expression (feat. Pointy Features),-,46,1,,,,
89,-,Basement Jaxx,Romeo (Radio Edit),-,74,19,,,,
90,-,M.I.A.,Come Around (feat. Timbaland),-,72,3,,,,
91,down,Yakubu,Bozley,83,68,3,,,,
92,up,Sxmniak & coldbrew,Constellations,100,38,9,,,,
93,down,Disclosure & Eko Roosevelt,Tondo,84,16,50,,,,
94,-,afternoon bike ride,Interconnected,-,37,1,,,,
95,-,Clean Bandit,Higher (feat. iann dior and GRACEY) [Acoustic],-,95,3,,,,
96,down,3D Tunnel,In The Living Room,89,39,2,,,,
97,-,Louis Hawk & nobuddy,why do we dream?,-,43,1,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,14,,,,
99,up,M83,Outro,99,41,28,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,3,68,,,,
