Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,18,,,,
2,up,Fred again.. & Jozzy,ten,2,2,9,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,60,,,,
4,up,Sampha,(No One Knows Me) Like the Piano,8,4,37,,,,
5,down,Wilkinson,Afterglow,4,1,214,,,,
6,up,Maribou State,Home,9,6,99,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,146,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,72,,,,
9,up,Bonobo,Cirrus,16,9,107,,,,
10,up,Fred again..,Jungle,11,1,76,,,,
11,up,Bicep,Glue,12,3,214,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,214,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,15,2,214,,,,
14,up,M.I.A.,Paper Planes,14,3,214,,,,
15,down,Disclosure,Latch (feat. Sam Smith),13,1,214,,,,
16,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],6,4,16,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),20,2,214,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),17,1,124,,,,
19,down,Gabrielle,Dreams,18,8,163,,,,
20,up,"Skrillex, Fred again.. & Flowdan",Rumble,22,1,49,,,,
21,up,Empire of the Sun,Walking On a Dream,21,7,201,,,,
22,up,Fred again..,Danielle (smile on my face),26,1,65,,,,
23,up,The Prodigy,Breathe,23,10,214,,,,
24,up,Aureolin Sky,Moonflower,24,24,9,,,,
25,up,Sound Bath,Be Here Now,27,18,5,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,1,118,,,,
27,down,Disclosure,White Noise (feat. AlunaGeorge),25,8,192,,,,
28,up,Chase & Status,Blind Faith (feat. Liam Bailey),31,18,120,,,,
29,down,The Cinematic Orchestra,To Build a Home,28,10,214,,,,
30,up,OK Chamomile,Sage,30,30,9,,,,
31,up,Chase & Status & Plan B,End Credits (feat. Plan B),33,21,182,,,,
32,up,White Noise Therapy,White Noise: Oscillating Fan,32,21,119,,,,
33,up,Fred again..,Billie (Loving Arms),34,2,105,,,,
34,up,Clams Casino & Imogen Heap,I'm God,38,34,12,,,,
35,up,The Prodigy,Firestarter,36,35,211,,,,
36,down,Sweet Female Attitude,Flowers (Sunship Edit),35,2,214,,,,
37,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),29,9,10,,,,
38,up,The Sound of Quiet,Soft Sands,39,13,36,,,,
39,down,Years & Years,King,37,10,213,,,,
40,up,M83,Midnight City,50,10,213,,,,
41,up,Chase & Status & Delilah,Time (feat. Delilah),45,33,78,,,,
42,up,Wilkinson & Issey Cross,Used to This,43,42,5,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],42,2,214,,,,
44,-,Fred again.. & Baby Keem,leavemealone,-,1,1,,,,
45,down,Clean Bandit,Higher (feat. iann dior),44,1,80,,,,
46,down,Years & Years,Shine,40,8,193,,,,
47,up,Massive Attack,Teardrop,48,24,214,,,,
48,down,Owl City,Fireflies,41,17,214,,,,
49,up,Chase & Status,Alive (feat. Jacob Banks),49,42,44,,,,
50,down,Massive Attack,Unfinished Sympathy,47,26,214,,,,
51,up,Jungle,Busy Earnin',66,35,130,,,,
52,up,Aureolin Sky,Cozy Earth,55,36,16,,,,
53,-,Nordic Lights,"Benson, Arizona (Rain)",-,53,1,,,,
54,down,Duke Dumont,Ocean Drive,46,13,214,,,,
55,down,OK Chamomile,Gemini,54,50,16,,,,
56,up,Portishead,Glory Box,56,26,167,,,,
57,up,Aureolin Sky,Ever Slowly,57,17,19,,,,
58,down,Fred again..,Clara (the night is dark),52,2,58,,,,
59,up,Sub Focus,I Found You (feat. Hayla),59,1,31,,,,
60,up,KAYTRANADA,Intimidated (feat. H.E.R.),62,4,108,,,,
61,down,Sub Focus & Dimension,Desire,58,2,214,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,5,214,,,,
63,up,The Sound of Quiet,Fast Asleep,68,48,9,,,,
64,up,Kina,Get You the Moon (feat. Snøw),65,1,214,,,,
65,up,Devilman,Drum and Bass Father (feat. Badness),67,22,163,,,,
66,down,Farelane,Lunar Phase (Rain),64,63,3,,,,
67,down,Klaxons,It's Not Over Yet,53,52,6,,,,
68,down,Orchestral Manoeuvres In the Dark,Enola Gay,61,37,85,,,,
69,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),71,2,214,,,,
70,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),70,3,214,,,,
71,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),72,11,214,,,,
72,up,Farelane,Moonrise,80,40,18,,,,
73,up,Bicep,Apricots,76,1,164,,,,
74,up,Øneheart & reidenshi,Snowfall,79,23,68,,,,
75,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,37,115,,,,
76,down,The Prodigy,Smack My Bitch Up,69,68,102,,,,
77,up,M83,Outro,77,41,83,,,,
78,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),81,28,24,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],74,38,96,,,,
80,up,Fred Again..,Kyle (I Found You),85,33,24,,,,
81,-,Rudimental,Feel the Love (feat. John Newman),-,2,201,,,,
82,down,DJ Seinfeld & Confidence Man,Now U Do,73,25,22,,,,
83,up,Becky Hill & Wilkinson,Here For You,89,83,3,,,,
84,down,Artful Dodger & Romina Johnson,Movin' Too Fast,75,59,98,,,,
85,-,Fatboy Slim,"Right Here, Right Now",-,62,27,,,,
86,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,86,86,2,,,,
87,up,Diplo & Sleepy Tom,Be Right There,98,2,203,,,,
88,-,Nordic Lights,Dreams,-,76,2,,,,
89,down,Grimes,Genesis,83,21,58,,,,
90,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],88,46,47,,,,
91,down,Klaxons,Golden Skans,82,39,196,,,,
92,down,Flume,Never Be Like You (feat. Kai),87,3,125,,,,
93,down,The Prodigy,Out of Space,63,62,106,,,,
94,-,Armand Van Helden,You Don't Know Me,-,31,100,,,,
95,up,Nordic Lights,Dreams (Binaural Meditation),99,92,3,,,,
96,-,Chase & Status,Take Me Away,-,75,5,,,,
97,down,Sound Bath,At One With Everything,91,83,8,,,,
98,-,"Fred again.., Romy & HAAi",Lights Out,-,4,48,,,,
99,-,Fletcher Reed & WEI,wanderer,-,99,1,,,,
100,down,Wild Colors,Olivine (Spa),96,54,8,,,,
