Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,1,91,,,,
2,down,Sub Focus,I Found You (feat. Hayla),1,1,4,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),8,2,187,,,,
4,down,Wilkinson,Afterglow,2,1,187,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),15,2,187,,,,
6,up,M.I.A.,Paper Planes,6,3,187,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,187,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,187,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,187,,,,
10,up,Disclosure,White Noise (feat. AlunaGeorge),13,8,165,,,,
11,up,Fred again..,Delilah (pull me out of this),11,1,33,,,,
12,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",5,1,10,,,,
13,up,Bicep,Glue,14,3,187,,,,
14,up,Empire of the Sun,Walking On a Dream,18,7,174,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,45,,,,
16,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,97,,,,
17,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),9,4,6,,,,
18,up,Gabrielle,Dreams,21,8,136,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,1,119,,,,
20,up,Years & Years,Shine,26,8,166,,,,
21,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,187,,,,
22,up,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],24,21,12,,,,
23,down,Sub Focus,Vibration (One More Time),19,3,15,,,,
24,up,Years & Years,King,25,10,186,,,,
25,down,Gesaffelstein & The Weeknd,Lost in the Fire,23,2,187,,,,
26,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),22,3,187,,,,
27,up,Wilkinson & Issey Cross,Used to This,27,1,81,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,2,187,,,,
29,down,"Skrillex, Fred again.. & Flowdan",Rumble,28,1,22,,,,
30,up,The Cinematic Orchestra,To Build a Home,35,10,187,,,,
31,up,The Prodigy,Breathe,31,10,187,,,,
32,up,Owl City,Fireflies,40,17,187,,,,
33,up,Duke Dumont,Ocean Drive,34,13,187,,,,
34,down,Sub Focus & Dimension,Desire,33,2,187,,,,
35,down,Fred again..,Jungle,32,1,49,,,,
36,up,MCR-T & horsegiirL,My Barn My Rules,86,32,2,,,,
37,down,Sub Focus,Fine Day,30,20,7,,,,
38,up,Massive Attack,Unfinished Sympathy,42,26,187,,,,
39,up,Chris Stussy,All Night Long,95,39,2,,,,
40,down,Kina,Get You the Moon (feat. Snøw),38,1,187,,,,
41,up,The Prodigy,Firestarter,43,35,184,,,,
42,down,KAYTRANADA,Intimidated (feat. H.E.R.),36,4,81,,,,
43,up,M83,Midnight City,44,10,186,,,,
44,up,Massive Attack,Teardrop,48,24,187,,,,
45,up,Maribou State,Home,55,6,72,,,,
46,down,The Sound of Quiet,Soft Sands,39,13,10,,,,
47,down,Chase & Status & Plan B,End Credits (feat. Plan B),41,21,155,,,,
48,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],37,37,88,,,,
49,down,Chase & Status,Blind Faith (feat. Liam Bailey),45,18,93,,,,
50,down,Wilkinson,Here For You,46,1,69,,,,
51,up,Devilman,Drum and Bass Father (feat. Badness),54,22,136,,,,
52,up,Moloko,Sing It Back (Boris Dlugosch Mix),62,18,164,,,,
53,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],59,46,20,,,,
54,down,Mura Masa,Love$ick (feat. A$AP Rocky),47,5,187,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,37,58,,,,
56,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,33,136,,,,
57,up,Bonobo,Cirrus,64,9,80,,,,
58,up,Klaxons,Golden Skans,65,39,169,,,,
59,down,Fred again..,Danielle (smile on my face),50,1,38,,,,
60,down,Fatboy Slim,"Right Here, Right Now",58,39,132,,,,
61,down,Bicep,Apricots,53,1,139,,,,
62,down,Meduza,Upside Down (feat. Poppy Baskcomb),56,13,8,,,,
63,up,INTERWORLD,Metamorphosis,67,12,41,,,,
64,down,Chase & Status & Delilah,Time (feat. Delilah),63,33,51,,,,
65,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,11,187,,,,
66,up,White Noise Therapy,White Noise: Oscillating Fan,70,21,95,,,,
67,down,Artful Dodger & Romina Johnson,Movin' Too Fast,66,59,73,,,,
68,up,Grimes,Genesis,72,21,38,,,,
69,up,Portishead,Glory Box,69,26,140,,,,
70,down,"Fred again.., Skrillex & Four Tet",Baby again..,57,1,12,,,,
71,up,Jungle,Busy Earnin',77,35,103,,,,
72,up,Hot Natured,Benediction,73,38,124,,,,
73,up,Petit Biscuit,Sunset Lover,76,2,184,,,,
74,up,Nia Archives,Baianá,82,2,36,,,,
75,up,Nadia Ali,Rapture (Avicii New Generation Mix),75,34,163,,,,
76,up,M.I.A.,Bad Girls,81,7,153,,,,
77,up,Jamie xx,LET’S DO IT AGAIN,92,74,4,,,,
78,up,Kiesza,Hideaway,79,51,118,,,,
79,down,Diplo & Sleepy Tom,Be Right There,74,2,181,,,,
80,up,Fred again..,Billie (Loving Arms),80,2,78,,,,
81,down,Overmono,Good Lies,71,45,4,,,,
82,up,Clean Bandit,Higher (feat. iann dior),85,1,57,,,,
83,up,OK Chamomile,Cardamom (Noise),87,83,2,,,,
84,up,Stardust,Music Sounds Better with You,89,83,6,,,,
85,up,NBSPLV,The Lost Soul Down,97,68,2,,,,
86,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),98,1,143,99,2020-10-11,61,2020-11-01
87,down,Øneheart & reidenshi,Snowfall,84,23,45,,,,
88,up,Yaeji,passionfruit,94,88,2,,,,
89,-,Stray Kids,Hall of Fame,-,84,1,,,,
90,up,Kordhell,Murder In My Mind,90,16,46,,,,
91,-,Stray Kids,ITEM,-,81,1,,,,
92,down,ONUJ IVAD,Stellar Remnants,52,52,3,,,,
93,up,Armand Van Helden,You Don't Know Me,96,31,86,,,,
94,-,Pendulum & Bullet for My Valentine,Halo,-,80,1,,,,
95,down,The Chemical Brothers,All Of A Sudden,78,20,6,,,,
96,down,The Prodigy,Out of Space,93,62,85,,,,
97,-,Roger Sanchez,Another Chance,-,97,1,,,,
98,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],68,25,6,,,,
99,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,162,,,,
100,down,Years & Years,Desire,91,35,68,,,,
