Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wilkinson,Here For You,1,1,9,,,,
2,up,Wilkinson & Issey Cross,Used to This,2,1,21,,,,
3,up,M.I.A.,Paper Planes,5,3,127,,,,
4,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,37,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,1,127,,,,
6,up,Wilkinson,Afterglow,6,1,127,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,127,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),8,2,127,,,,
9,up,Bicep,Glue,9,3,127,,,,
10,up,M83,Midnight City,19,10,127,,,,
11,up,KAYTRANADA,Intimidated (feat. H.E.R.),12,4,21,,,,
12,down,Years & Years,King,10,10,126,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,127,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,10,127,,,,
15,down,Years & Years,Shine,14,8,106,,,,
16,up,Maribou State,Home,18,6,12,,,,
17,up,Bonobo,Cirrus,21,9,20,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),13,2,127,,,,
19,up,Sweet Female Attitude,Flowers (Sunship Edit),40,2,127,,,,
20,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),15,3,127,,,,
21,down,Cosmere,Remember,20,16,4,,,,
22,up,Adam Bokesch,Eternal Forest,27,22,4,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),26,8,122,,,,
24,up,Kina,Get You the Moon (feat. Snøw),30,1,127,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,2,127,,,,
26,down,Stray Kids,MANIAC,22,11,4,,,,
27,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),16,3,7,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),25,2,127,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,5,127,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,86,99,2020-10-11,61,2020-11-01
31,up,M.I.A.,Bad Girls,36,7,93,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,1,59,,,,
33,up,Duke Dumont,Ocean Drive,47,13,127,,,,
34,up,White Noise Therapy,White Noise: Oscillating Fan,39,21,47,,,,
35,down,Diplo & Sleepy Tom,Be Right There,23,2,126,,,,
36,down,Owl City,Fireflies,35,17,127,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),32,1,60,92,2021-04-25,92,2021-04-25
38,up,Bicep,Apricots,45,1,79,,,,
39,up,ALLUMARE,Callidum (Water),42,29,6,,,,
40,down,OK Chamomile,Into the Night (Rain),33,30,6,,,,
41,up,Massive Attack,Teardrop,41,24,127,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),43,3,127,,,,
43,down,Sub Focus & Dimension,Desire,37,2,127,,,,
44,down,Empire of the Sun,Walking On a Dream,38,7,114,,,,
45,down,"Fred again.., Romy & HAAi",Lights Out,24,4,12,,,,
46,up,Massive Attack,Unfinished Sympathy,48,26,127,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,11,127,,,,
48,up,The Prodigy,Breathe,49,10,127,,,,
49,down,Petit Biscuit,Sunset Lover,46,2,127,,,,
50,up,The Prodigy,Firestarter,54,35,124,,,,
51,up,ALMA,Chasing Highs (Felix Cartal Remix),87,10,81,,,,
52,up,Hippie Sabotage,Devil Eyes,52,12,127,,,,
53,down,Years & Years,Eyes Shut,50,15,75,,,,
54,down,M83,Wait,53,27,116,,,,
55,up,Klaxons,Golden Skans,57,39,109,,,,
56,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),62,12,44,,,,
57,up,Gabrielle,Dreams,61,8,119,,,,
58,down,"Aluna, Diplo & Durante",Forget About Me,51,5,13,,,,
59,up,NG Rezonance,Prometheus (Costa Pantazis Remix Edit),69,59,5,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,37,53,,,,
61,up,Chase & Status & Plan B,End Credits (feat. Plan B),75,21,95,,,,
62,down,Mitski,Liquid Smooth,56,36,9,,,,
63,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),58,1,113,,,,
64,up,Endel,Sand Drawing (Rain),70,43,9,,,,
65,down,Portishead,Glory Box,55,26,80,,,,
66,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,38,52,,,,
67,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],77,59,4,,,,
68,-,Crystal Waters,Gypsy Woman (She's Homeless) [Mixed],-,67,6,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),66,18,115,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),65,11,119,,,,
71,up,Tiësto,Adagio for Strings,88,40,124,,,,
72,down,Flume,Never Be Like You (feat. Kai),68,3,107,,,,
73,down,Jungle,Busy Earnin',71,35,53,,,,
74,up,The Prodigy,Smack My Bitch Up,89,68,38,,,,
75,down,M83,Outro,72,41,65,,,,
76,down,Kiesza,Hideaway,74,51,64,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",67,20,115,,,,
78,up,Treehouse,Drifting,98,78,2,,,,
79,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,4,28,,,,
80,up,Fatboy Slim,"Right Here, Right Now",80,39,73,,,,
81,-,ALLUMARE,Callidum (Meditation),-,57,3,,,,
82,-,OK Chamomile,Into the Night,-,62,2,,,,
83,down,FKA twigs,Tears In The Club (feat. The Weeknd),60,3,17,,,,
84,down,Alina Baraz,Electric (feat. Khalid),64,39,97,,,,
85,-,Lil Silva & Sampha,Backwards,-,85,1,,,,
86,-,Nils Frahm,Ambre,-,62,7,,,,
87,down,Hot Natured,Benediction,81,38,86,,,,
88,down,Years & Years,Desire,63,35,31,,,,
89,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),73,73,4,,,,
90,up,Endel,Plateau Gazing,92,90,2,,,,
91,-,Joe Kirby,Sun Kissed,-,63,1,,,,
92,down,Armand Van Helden,You Don't Know Me,82,31,54,,,,
93,down,Delayde,North Fell,83,38,62,,,,
94,up,Noviembre,Shaper,99,94,2,,,,
95,-,LuaLua,Bed,-,35,18,,,,
96,-,Joshwa (UK) & Lee Foss,My Humps,-,38,18,,,,
97,down,Bicep,Atlas,96,2,76,,,,
98,-,Paul Priestley & Quake,Totem (F.G. Noise Remix Edit),-,98,1,,,,
99,down,clay house,peace,86,57,10,,,,
100,-,Dan Thompson,Split Dimension (Adrenaline Dept. Remix Edit),-,100,1,,,,
