Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,12,,,,
2,down,Fred again..,Danielle (smile on my face),1,1,5,,,,
3,up,Bicep,Water (feat. Clara La San),24,3,2,,,,
4,down,Disclosure,Latch (feat. Sam Smith),3,1,154,,,,
5,down,Wilkinson,Afterglow,4,1,154,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),5,2,154,,,,
7,up,Sub Focus & Dimension,Ready To Fly,79,4,2,,,,
8,up,Fred again..,Kammy (like i do),18,6,2,,,,
9,up,Mau P,Drugs from Amsterdam,16,9,9,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,154,,,,
11,down,M.I.A.,Paper Planes,6,3,154,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,2,154,,,,
13,down,Fred again..,Jungle,7,1,16,,,,
14,down,Bicep,Glue,13,3,154,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,1,64,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),14,13,42,,,,
17,down,Wilkinson & Issey Cross,Used to This,11,1,48,,,,
18,down,Nia Archives,Baianá,12,2,3,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),20,2,154,,,,
20,up,Kordhell,Murder In My Mind,22,16,14,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,1,58,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,86,,,,
23,up,INTERWORLD,Metamorphosis,27,12,8,,,,
24,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,17,2,21,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,1,154,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,10,154,,,,
27,down,Jamie xx,KILL DEM,15,5,4,,,,
28,up,Years & Years,Shine,33,8,133,,,,
29,up,Sweet Female Attitude,Flowers (Sunship Edit),35,2,154,,,,
30,down,Empire of the Sun,Walking On a Dream,28,7,141,,,,
31,up,Wilkinson,Here For You,31,1,36,,,,
32,up,Years & Years,King,32,10,153,,,,
33,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,154,,,,
34,up,TSHA,Dancing In The Shadows (feat. Clementine Douglas),47,26,7,,,,
35,up,Massive Attack,Teardrop,36,24,154,,,,
36,down,KAYTRANADA,Intimidated (feat. H.E.R.),34,4,48,,,,
37,up,M83,Midnight City,37,10,154,,,,
38,up,The Prodigy,Breathe,39,10,154,,,,
39,down,Fred again..,Bleu (better with time),19,11,4,,,,
40,up,Sub Focus & Dimension,Desire,42,2,154,,,,
41,down,Aureolin Sky,Starlight,29,28,7,,,,
42,down,Maribou State,Home,41,6,39,,,,
43,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),44,3,154,,,,
44,up,Mura Masa,Love$ick (feat. A$AP Rocky),45,5,154,,,,
45,up,Bicep,Apricots,52,1,106,,,,
46,up,Hayden James & Emie,Good Life,91,46,2,,,,
47,up,Chase & Status & Plan B,End Credits (feat. Plan B),48,21,122,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,2,154,,,,
49,up,Massive Attack,Unfinished Sympathy,51,26,154,,,,
50,down,Chase & Status,Blind Faith (feat. Liam Bailey),46,18,60,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,11,154,,,,
52,up,Bonobo,Cirrus,53,9,47,,,,
53,down,Duke Dumont,Ocean Drive,49,13,154,,,,
54,up,Years & Years,Eyes Shut,54,15,102,,,,
55,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),55,33,103,,,,
56,up,M.I.A.,Bad Girls,56,7,120,,,,
57,up,The Prodigy,Firestarter,57,35,151,,,,
58,down,Ofenbach,Love Me Now (feat. FAST BOY),38,23,4,,,,
59,down,Owl City,Fireflies,58,17,154,,,,
60,up,Devilman,Drum and Bass Father (feat. Badness),61,22,103,,,,
61,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,113,99,2020-10-11,61,2020-11-01
62,down,Chase & Status & Delilah,Time (feat. Delilah),60,33,18,,,,
63,down,Portishead,Glory Box,59,26,107,,,,
64,down,Grimes,Genesis,63,21,5,,,,
65,up,Orchestral Manoeuvres In the Dark,Enola Gay,66,37,25,,,,
66,down,Fred again..,Billie (Loving Arms),64,2,45,,,,
67,up,Øneheart & reidenshi,Snowfall,67,23,12,,,,
68,up,White Noise Therapy,White Noise: Oscillating Fan,70,21,62,,,,
69,up,Alina Baraz,Electric (feat. Khalid),85,39,123,,,,
70,down,Klaxons,Golden Skans,68,39,136,,,,
71,down,Joy Orbison & Overmono,Blind Date (feat. ABRA),43,32,4,,,,
72,down,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],69,57,8,,,,
73,up,Disclosure,Omen (feat. Sam Smith),73,55,62,,,,
74,down,Fatboy Slim,"Right Here, Right Now",72,39,99,,,,
75,up,Artful Dodger & Romina Johnson,Movin' Too Fast,78,59,40,,,,
76,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),76,12,71,,,,
77,down,Clean Bandit,Higher (feat. iann dior),75,1,33,,,,
78,down,Hot Natured,Benediction,74,38,113,,,,
79,up,Nadia Ali,Rapture (Avicii New Generation Mix),86,34,131,,,,
80,up,Petit Biscuit,Sunset Lover,82,2,154,,,,
81,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),97,1,139,,,,
82,up,The Prodigy,Smack My Bitch Up,90,68,62,,,,
83,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],83,38,79,,,,
84,down,Nordic Lights,Asleep (Binaural Meditation),71,66,16,,,,
85,up,The Prodigy,Out of Space,87,62,62,,,,
86,down,Funk Tribu,Phonky Tribu,77,74,3,,,,
87,down,Nordic Lights,Floating (Spa Sound Bath),65,65,5,,,,
88,up,Diplo & Sleepy Tom,Be Right There,89,2,153,,,,
89,-,The Sound of Quiet,Cozy,-,24,1,,,,
90,up,Liam Mour,Nineteen Ninety,93,79,4,,,,
91,up,Jungle,Busy Earnin',96,35,80,,,,
92,down,Nature Sound Bath,Meadow (Rain),84,84,4,,,,
93,down,Dxrk ダーク,RAVE,88,53,25,,,,
94,-,Chase & Status,Alive (feat. Jacob Banks),-,42,17,,,,
95,up,Kiesza,Hideaway,99,51,91,,,,
96,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,18,142,,,,
97,-,Ruth Royall,Appletree,-,65,1,,,,
98,down,Years & Years,Desire,95,35,57,,,,
99,down,MUPP & SADFRIENDD,vendetta!,98,66,19,,,,
100,-,Uniting Nations,Out of Touch (Radio Mix),-,93,2,,,,
