Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),2,1,19,92,2021-04-25,92,2021-04-25
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,18,,,,
3,up,Wilkinson,Afterglow,3,1,86,,,,
4,up,M.I.A.,Paper Planes,5,3,86,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,86,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,86,,,,
7,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,45,99,2020-10-11,61,2020-11-01
8,up,Stardust,Music Sounds Better with You (Radio Edit),8,2,86,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),10,2,86,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),7,2,86,,,,
11,up,TSHA,OnlyL (feat. Nimmo),36,11,2,,,,
12,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),22,12,6,,,,
13,up,Diplo & Sleepy Tom,Be Right There,13,2,86,,,,
14,down,Bicep,Glue,12,3,86,,,,
15,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),11,3,86,,,,
16,down,Years & Years,King,14,10,85,,,,
17,up,The Cinematic Orchestra,To Build a Home,25,10,86,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,86,,,,
19,down,Bicep,Apricots,16,1,38,,,,
20,up,Sub Focus & Dimension,Desire,23,2,86,,,,
21,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,11,86,,,,
22,up,M83,Midnight City,24,10,86,,,,
23,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,2,86,,,,
24,down,Sweet Female Attitude,Flowers (Sunship Edit),20,2,86,,,,
25,down,Petit Biscuit,Sunset Lover,15,2,86,,,,
26,up,Kina,Get You the Moon (feat. Snøw),26,1,86,,,,
27,up,Disclosure,White Noise (feat. AlunaGeorge),27,8,81,,,,
28,up,Owl City,Fireflies,28,17,86,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),32,3,86,,,,
30,down,Duke Dumont,Ocean Drive,29,13,86,,,,
31,up,Spectral Morning,Imprint,35,24,3,,,,
32,up,Hippie Sabotage,Devil Eyes,33,12,86,,,,
33,down,Massive Attack,Teardrop,30,24,86,,,,
34,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,43,18,45,,,,
35,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,79,20,43,,,,
36,down,Mura Masa,Love$ick (feat. A$AP Rocky),34,5,86,,,,
37,up,M83,Wait,51,27,76,,,,
38,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),45,1,77,,,,
39,up,Alina Baraz,Electric (feat. Khalid),56,39,60,,,,
40,down,The Prodigy,Breathe,39,10,86,,,,
41,down,Massive Attack,Unfinished Sympathy,37,26,86,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,11,82,,,,
43,up,M.I.A.,Bad Girls,48,7,52,,,,
44,up,Empire of the Sun,Walking On a Dream,60,7,74,,,,
45,down,AlunaGeorge & DJ Snake,You Know You Like It,44,40,20,,,,
46,up,Devilman,Drum and Bass Father (feat. Badness),52,22,86,,,,
47,up,Years & Years,Shine,47,8,66,,,,
48,down,The Prodigy,Firestarter,46,35,86,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),40,18,80,,,,
50,up,Klaxons,Golden Skans,54,39,74,,,,
51,up,Tiësto,Adagio for Strings,55,40,85,,,,
52,down,Ofenbach,Wasted Love (feat. Lagique) [James Hype Remix],19,14,4,,,,
53,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),49,41,86,,,,
54,down,Clean Bandit,Higher (feat. iann dior),50,1,22,,,,
55,down,Gabrielle,Dreams,53,8,81,,,,
56,up,Shouse,Love Tonight (Edit),89,8,2,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",58,20,85,,,,
58,up,Jungle,Busy Earnin',61,35,20,,,,
59,down,Fatboy Slim,"Right Here, Right Now",57,39,45,,,,
60,down,Jungle,Keep Moving,59,3,14,,,,
61,down,Armand Van Helden,You Don't Know Me,31,31,25,,,,
62,up,Delayde,North Fell,67,38,32,,,,
63,up,M83,Outro,71,41,35,,,,
64,up,Pendulum & Hybrid Minds,Louder Than Words,70,64,2,,,,
65,up,Shouse,Love Tonight,96,24,2,,,,
66,down,Chase & Status & Plan B,End Credits (feat. Plan B),65,21,66,,,,
67,down,"Skrillex, Starrah & Four Tet",Butterflies,42,5,7,,,,
68,up,Years & Years,Eyes Shut,80,15,51,,,,
69,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,27,83,,,,
70,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),66,66,2,,,,
71,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],72,54,50,,,,
72,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,33,64,,,,
73,down,Nadia Ali,Rapture (Avicii New Generation Mix),63,34,84,,,,
74,down,Redlight,Get Out My Head (Radio Edit),68,52,27,,,,
75,up,Portishead,Glory Box,85,26,40,,,,
76,down,Kiesza,Hideaway,73,51,35,,,,
77,-,3D Tunnel,Noting,-,47,2,,,,
78,up,Flume,Never Be Like You (feat. Kai),82,3,74,,,,
79,down,KC Lights,Cold Light (feat. Leo Stannard) [6am Remix],62,56,7,,,,
80,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),94,80,6,,,,
81,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],78,78,2,,,,
82,up,Bicep,Atlas,86,2,59,,,,
83,up,Jamie xx,Loud Places (feat. Romy),88,68,9,,,,
84,down,Elderbrook,Body (Chill Mix),69,69,3,,,,
85,-,niquo & Nowun,uno,-,71,3,,,,
86,down,Hot Natured,Benediction,76,38,64,,,,
87,down,Moby,Porcelain,83,55,12,,,,
88,down,The Prodigy,Smack My Bitch Up,87,68,20,,,,
89,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],77,60,2,,,,
90,down,Wilkinson & Amber Van Day,Keep Dancing,84,59,5,,,,
91,up,The Prodigy,Out of Space,92,62,14,,,,
92,down,Zero 7,Destiny (feat. Sia & Sophie Barker),74,57,9,,,,
93,-,3D Tunnel,In The Living Room,-,39,9,,,,
94,-,Disclosure & Eko Roosevelt,Tondo,-,16,55,,,,
95,down,Ofenbach,Wasted Love (feat. Lagique) [Acoustic],91,71,5,,,,
96,-,Jamie xx,All Under One Roof Raving,-,93,1,,,,
97,-,Tinman,Sunday,-,53,10,,,,
98,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],99,37,45,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,41,,,,
100,-,Eli & Fur,Wild Skies,-,100,1,,,,
