Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,17,,,,
2,up,Diplo & Sleepy Tom,Be Right There,3,2,26,,,,
3,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),2,2,26,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,26,,,,
5,down,Petit Biscuit,Sunset Lover,4,2,26,,,,
6,up,Sub Focus & Wilkinson,Just Hold On,56,6,2,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,26,,,,
8,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),5,3,26,,,,
9,up,Sub Focus & Dimension,Desire,16,2,26,,,,
10,down,M.I.A.,Paper Planes,7,3,26,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,26,,,,
12,down,Sweet Female Attitude,Flowers (Sunship Edit),11,2,26,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),9,2,26,,,,
14,up,Rudimental,Feel the Love (feat. John Newman),23,2,26,,,,
15,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,11,26,,,,
16,down,Wilkinson,Afterglow,15,1,26,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,1,26,,,,
18,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),12,2,10,,,,
19,down,Bicep,Atlas,10,2,6,,,,
20,up,Hippie Sabotage,Devil Eyes,20,12,26,,,,
21,down,ALMA,Chasing Highs (Felix Cartal Remix),18,10,16,,,,
22,up,James Blake,You're Too Precious,61,22,2,,,,
23,up,M83,Midnight City,25,10,26,,,,
24,down,Bicep,Glue,19,3,26,,,,
25,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,20,26,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,10,26,,,,
27,down,Duke Dumont,Ocean Drive,26,13,26,,,,
28,down,Mura Masa,Love$ick (feat. A$AP Rocky),22,5,26,,,,
29,up,Massive Attack,Teardrop,33,24,26,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,11,22,,,,
31,down,Owl City,Fireflies,30,17,26,,,,
32,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),31,27,26,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,2,26,,,,
34,down,Elderbrook,Numb,24,7,9,,,,
35,up,The Prodigy,Breathe,35,10,26,,,,
36,up,Fractal Designs,Seahorses,82,36,2,,,,
37,up,M83,Wait,42,27,16,,,,
38,down,Disclosure & Eko Roosevelt,Tondo,21,16,10,,,,
39,up,Years & Years,King,39,10,26,,,,
40,down,Massive Attack,Unfinished Sympathy,37,26,26,,,,
41,-,BRONSON,HEART ATTACK (feat. lau.ra),-,15,1,,,,
42,-,Nakuru,A Beautiful Ending,-,42,1,,,,
43,up,Teqkoi,You Broke My Heart Again (feat. Aiko),53,21,14,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),32,13,21,,,,
45,down,Faithless,Insomnia (Monster Mix),38,32,26,,,,
46,-,Rubycon Sunset,Sweetness and Light,-,46,1,,,,
47,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,33,26,,,,
48,down,Devilman,Drum and Bass Father (feat. Badness),47,22,26,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),50,8,26,,,,
50,up,Flume,Never Be Like You (feat. Kai),54,3,26,,,,
51,-,My Arctic Dreams,Ethereal,-,51,1,,,,
52,-,The Glass Arcade,Sunflower,-,52,1,,,,
53,up,Klaxons,Golden Skans,58,39,25,,,,
54,down,The Prodigy,Firestarter,45,35,26,,,,
55,up,Aerial Love,Magic Light,62,55,3,,,,
56,down,Nadia Ali,Rapture (Avicii New Generation Mix),48,34,26,,,,
57,down,Låpsley,Womxn,36,6,13,,,,
58,up,Magnetic Dreams,It's Love,59,53,3,,,,
59,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),44,41,26,,,,
60,up,Alina Baraz,Electric (feat. Khalid),66,39,24,,,,
61,up,Lake Orchard,The Sea and the Sand,65,45,6,,,,
62,up,LFO Waves,Circular Wave Forms.,64,61,3,,,,
63,up,Alex Lustig,Endless,70,52,9,,,,
64,down,Yorokobi,Atmosphere,63,44,5,,,,
65,up,Rain Sounds,Rain Sounds,74,49,12,,,,
66,down,Empire of the Sun,Walking On a Dream,55,7,15,,,,
67,up,Wind Speaks,Clear Moon,69,55,6,,,,
68,up,DCT,Ftp,68,54,5,,,,
69,up,Filterscape,Partial Affinity Field,72,61,5,,,,
70,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,29,1,,,,
71,down,Portishead,Glory Box,57,26,10,,,,
72,down,Jamie Jones & Alan Fitzpatrick,Sundancing,43,29,4,,,,
73,down,Gabrielle,Dreams,51,8,21,,,,
74,up,Eluvium,Virga I (ii),89,63,5,,,,
75,up,Cooper Sams,Deep Dreams,100,65,11,,,,
76,down,Moloko,Sing It Back (Boris Dlugosch Mix),49,18,23,,,,
77,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,21,,,,
78,down,Tiësto,Adagio for Strings,52,40,25,,,,
79,down,Elderbrook & Rudimental,Something About You,67,4,26,,,,
80,-,Cannons,Fire for You,-,80,1,,,,
81,-,Kina & yaeow,Wish I Was Better,-,62,2,,,,
82,down,Hot Natured,Benediction,75,38,15,,,,
83,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],71,54,21,,,,
84,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],84,37,13,,,,
85,down,Jonas Munk,Eastern Horizon,83,64,4,,,,
86,down,Fatboy Slim,"Right Here, Right Now",81,39,21,,,,
87,down,Big Ang,Its Over Now (Featuring Siobhan) [Radio Edit],76,73,9,,,,
88,down,Claptone & Mylo,Drop the Pressure,46,42,8,,,,
89,up,Four Tet,Baby,90,30,11,,,,
90,-,Yorokobi,Weightless,-,66,3,,,,
91,up,Låpsley,Sadness is a Shade of Blue,97,33,7,,,,
92,-,Nakuru,Waves on a Quiet Sea,-,69,3,,,,
93,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),86,55,20,,,,
94,-,My Arctic Dreams,Mirage,-,67,3,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,1,24,,,,
96,down,Years & Years,Shine,73,8,25,,,,
97,down,Magnetic Dreams,Today,95,72,4,,,,
98,-,Caribou,Can't Do Without You,-,74,9,,,,
99,down,Cloud Babies,Blue Skies,92,64,4,,,,
100,down,Jamie xx,Loud Places (feat. Romy),77,77,6,,,,
