Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,9,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,51,,,,
3,up,Wilkinson,Afterglow,3,1,205,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,205,,,,
5,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,63,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,137,,,,
7,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],8,4,7,,,,
8,up,Disclosure,White Noise (feat. AlunaGeorge),10,8,183,,,,
9,up,Fred again..,Jungle,9,1,67,,,,
10,up,Disclosure,Latch (feat. Sam Smith),13,1,205,,,,
11,down,M.I.A.,Paper Planes,7,3,205,,,,
12,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,205,,,,
13,up,Gabrielle,Dreams,14,8,154,,,,
14,up,Maribou State,Home,15,6,90,,,,
15,up,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),18,15,6,,,,
16,down,Bicep,Glue,12,3,205,,,,
17,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,1,109,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,17,2,205,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,115,,,,
20,up,Sampha,(No One Knows Me) Like the Piano,22,4,28,,,,
21,down,Empire of the Sun,Walking On a Dream,20,7,192,,,,
22,down,Fred again..,Danielle (smile on my face),19,1,56,,,,
23,up,Bonobo,Cirrus,24,9,98,,,,
24,down,Fred again..,Billie (Loving Arms),21,2,96,,,,
25,down,"Skrillex, Fred again.. & Flowdan",Rumble,23,1,40,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,205,,,,
27,up,The Cinematic Orchestra,To Build a Home,28,10,205,,,,
28,up,Years & Years,King,34,10,204,,,,
29,up,Wilkinson & Issey Cross,Used to This,29,1,99,,,,
30,up,Sweet Female Attitude,Flowers (Sunship Edit),30,2,205,,,,
31,down,Chase & Status,Blind Faith (feat. Liam Bailey),26,18,111,,,,
32,up,Years & Years,Shine,33,8,184,,,,
33,down,Chase & Status & Plan B,End Credits (feat. Plan B),32,21,173,,,,
34,up,DJ Seinfeld & Confidence Man,Now U Do,45,25,13,,,,
35,down,Sub Focus,I Found You (feat. Hayla),31,1,22,,,,
36,up,The Prodigy,Breathe,38,10,205,,,,
37,down,M83,Midnight City,35,10,204,,,,
38,down,Aureolin Sky,Cozy Earth,37,36,7,,,,
39,up,Chase & Status & Delilah,Time (feat. Delilah),39,33,69,,,,
40,up,Owl City,Fireflies,41,17,205,,,,
41,down,Sub Focus & Dimension,Desire,40,2,205,,,,
42,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),36,2,205,,,,
43,down,Massive Attack,Teardrop,42,24,205,,,,
44,up,Kina,Get You the Moon (feat. Snøw),47,1,205,,,,
45,up,KAYTRANADA,Intimidated (feat. H.E.R.),46,4,99,,,,
46,up,Aureolin Sky,Ever Slowly,50,17,10,,,,
47,up,Devilman,Drum and Bass Father (feat. Badness),52,22,154,,,,
48,down,Clean Bandit,Higher (feat. iann dior),44,1,71,,,,
49,up,Duke Dumont,Ocean Drive,49,13,205,,,,
50,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,3,205,,,,
51,up,OK Chamomile,Gemini,53,50,7,,,,
52,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,5,205,,,,
53,down,Fred again..,Clara (the night is dark),51,2,49,,,,
54,up,Wild Colors,Olivine (Spa),55,54,4,,,,
55,down,Massive Attack,Unfinished Sympathy,54,26,205,,,,
56,up,Nordic Lights,The Great Fire (Spa),57,56,5,,,,
57,up,Wilkinson,Here For You,59,1,87,,,,
58,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],56,37,106,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,37,76,,,,
60,up,Le Calme,Le Océan (Spa),62,60,6,,,,
61,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),69,11,205,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,33,154,,,,
63,down,Chase & Status,Alive (feat. Jacob Banks),61,42,35,,,,
64,down,Portishead,Glory Box,63,26,158,,,,
65,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],64,46,38,,,,
66,up,Jungle,Busy Earnin',70,35,121,,,,
67,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),66,28,17,,,,
68,up,The Prodigy,Firestarter,68,35,202,,,,
69,down,Fred Again..,Kyle (I Found You),67,33,16,,,,
70,up,White Noise Therapy,White Noise: Oscillating Fan,74,21,110,,,,
71,up,Fatboy Slim,"Right Here, Right Now",75,39,150,,,,
72,down,Farelane,Moonrise,65,40,9,,,,
73,down,Bicep,Apricots,71,1,157,,,,
74,up,Klaxons,Golden Skans,76,39,187,,,,
75,up,Øneheart & reidenshi,Snowfall,82,23,61,,,,
76,-,DJ Seinfeld & Confidence Man,Now U Do (Edit),-,9,1,,,,
77,up,Petit Biscuit,Sunset Lover,77,2,202,,,,
78,up,INTERWORLD,Metamorphosis,83,12,57,,,,
79,up,The Sound of Quiet,Soft Sands,84,13,27,,,,
80,down,Artful Dodger & Romina Johnson,Movin' Too Fast,73,59,90,,,,
81,up,Grimes,Genesis,81,21,52,,,,
82,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,86,80,4,,,,
83,down,Alina Baraz,Electric (feat. Khalid),80,39,154,,,,
84,down,"Fred again.., Romy & HAAi",Lights Out,78,4,46,,,,
85,-,Years & Years,Eyes Shut,-,15,136,,,,
86,down,Diplo & Sleepy Tom,Be Right There,79,2,195,,,,
87,down,M.I.A.,Bad Girls,85,7,168,,,,
88,up,The Prodigy,Out of Space,90,62,97,,,,
89,down,Wilkinson & Kioto Bug,Never B Mine,72,41,6,,,,
90,down,COSM,Tepid,87,59,9,,,,
91,down,Armand Van Helden,You Don't Know Me,88,31,93,,,,
92,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",89,1,28,,,,
93,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,20,127,,,,
94,-,Sleep Terrarium,Mauve (Spa),-,90,2,,,,
95,-,Kiesza,Hideaway,-,51,130,,,,
96,down,Moloko,Sing It Back (Boris Dlugosch Mix),91,18,182,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,88,,,,
98,down,Sound Bath,At One With Everything,92,83,6,,,,
99,-,M83,Outro,-,41,77,,,,
100,-,VOJ & Narvent,Memory Reboot,-,98,3,,,,
