Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,10,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,52,,,,
3,up,Wilkinson,Afterglow,3,1,206,,,,
4,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],7,4,8,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,206,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,138,,,,
7,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,64,,,,
8,up,Disclosure,White Noise (feat. AlunaGeorge),8,8,184,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,1,206,,,,
10,up,Gabrielle,Dreams,13,8,155,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),12,2,206,,,,
12,down,Fred again..,Jungle,9,1,68,,,,
13,up,Maribou State,Home,14,6,91,,,,
14,up,Bicep,Glue,16,3,206,,,,
15,down,M.I.A.,Paper Planes,11,3,206,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,2,206,,,,
17,up,Empire of the Sun,Walking On a Dream,21,7,193,,,,
18,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,1,110,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),19,1,116,,,,
20,up,Sampha,(No One Knows Me) Like the Piano,20,4,29,,,,
21,up,Owl City,Fireflies,40,17,206,,,,
22,up,Chase & Status,Blind Faith (feat. Liam Bailey),31,18,112,,,,
23,up,Bonobo,Cirrus,23,9,99,,,,
24,down,Fred again..,Danielle (smile on my face),22,1,57,,,,
25,up,DJ Seinfeld & Confidence Man,Now U Do,34,25,14,,,,
26,up,The Cinematic Orchestra,To Build a Home,27,10,206,,,,
27,up,Years & Years,Shine,32,8,185,,,,
28,down,Fred again..,Billie (Loving Arms),24,2,97,,,,
29,up,Wilkinson & Issey Cross,Used to This,29,1,100,,,,
30,up,Chase & Status & Plan B,End Credits (feat. Plan B),33,21,174,,,,
31,down,Years & Years,King,28,10,205,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,25,1,41,,,,
33,down,Sweet Female Attitude,Flowers (Sunship Edit),30,2,206,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,206,,,,
35,up,The Prodigy,Breathe,36,10,206,,,,
36,up,Chase & Status & Delilah,Time (feat. Delilah),39,33,70,,,,
37,up,The Sound of Quiet,Soft Sands,79,13,28,,,,
38,down,M83,Midnight City,37,10,205,,,,
39,down,Aureolin Sky,Cozy Earth,38,36,8,,,,
40,up,Massive Attack,Teardrop,43,24,206,,,,
41,down,Sub Focus,I Found You (feat. Hayla),35,1,23,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,11,206,,,,
43,-,Fred again.. & Jozzy,ten,-,2,1,,,,
44,up,KAYTRANADA,Intimidated (feat. H.E.R.),45,4,100,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,1,206,,,,
46,-,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),-,27,1,,,,
47,down,Sub Focus & Dimension,Desire,41,2,206,,,,
48,down,Devilman,Drum and Bass Father (feat. Badness),47,22,155,,,,
49,down,Clean Bandit,Higher (feat. iann dior),48,1,72,,,,
50,down,Duke Dumont,Ocean Drive,49,13,206,,,,
51,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),42,2,206,,,,
52,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),50,3,206,,,,
53,-,The Sound of Quiet,Fast Asleep,-,48,1,,,,
54,up,Massive Attack,Unfinished Sympathy,55,26,206,,,,
55,down,OK Chamomile,Gemini,51,50,8,,,,
56,down,Mura Masa,Love$ick (feat. A$AP Rocky),52,5,206,,,,
57,down,Fred again..,Clara (the night is dark),53,2,50,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,59,37,77,,,,
59,down,Wild Colors,Olivine (Spa),54,54,5,,,,
60,down,Aureolin Sky,Ever Slowly,46,17,11,,,,
61,up,Chase & Status,Alive (feat. Jacob Banks),63,42,36,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,33,155,,,,
63,down,Nordic Lights,The Great Fire (Spa),56,56,6,,,,
64,down,Le Calme,Le Océan (Spa),60,60,7,,,,
65,down,Sub Focus & Pola & Bryson,Waiting (feat. Kelli-Leigh),15,15,7,,,,
66,down,Wilkinson,Here For You,57,1,88,,,,
67,up,The Prodigy,Firestarter,68,35,203,,,,
68,down,Portishead,Glory Box,64,26,159,,,,
69,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,37,107,,,,
70,up,Fatboy Slim,"Right Here, Right Now",71,39,151,,,,
71,down,Jungle,Busy Earnin',66,35,122,,,,
72,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],65,46,39,,,,
73,down,White Noise Therapy,White Noise: Oscillating Fan,70,21,111,,,,
74,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),76,9,2,,,,
75,down,Fred again..,Dermot (If You Could See Yourself In My Eyes),67,28,18,,,,
76,down,Farelane,Moonrise,72,40,10,,,,
77,down,Bicep,Apricots,73,1,158,,,,
78,up,Armand Van Helden,You Don't Know Me,91,31,94,,,,
79,down,Klaxons,Golden Skans,74,39,188,,,,
80,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,82,80,5,,,,
81,down,Fred Again..,Kyle (I Found You),69,33,17,,,,
82,-,Borealism,Glider,-,82,1,,,,
83,-,Aureolin Sky,Moonflower,-,24,1,,,,
84,down,Øneheart & reidenshi,Snowfall,75,23,62,,,,
85,up,The Prodigy,Out of Space,88,62,98,,,,
86,down,INTERWORLD,Metamorphosis,78,12,58,,,,
87,-,OK Chamomile,Sage,-,30,1,,,,
88,-,OK Chamomile,Sage (Noise),-,88,1,,,,
89,down,Petit Biscuit,Sunset Lover,77,2,203,,,,
90,down,Grimes,Genesis,81,21,53,,,,
91,-,dné,End Credits,-,91,4,,,,
92,down,Artful Dodger & Romina Johnson,Movin' Too Fast,80,59,91,,,,
93,-,Aureolin Sky,Moonflower (Noise),-,93,1,,,,
94,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,40,1,,,,
95,down,Years & Years,Eyes Shut,85,15,137,,,,
96,down,M.I.A.,Bad Girls,87,7,169,,,,
97,-,Matt Fax,Aeolis Mons I,-,89,1,,,,
98,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],97,38,89,,,,
99,down,Diplo & Sleepy Tom,Be Right There,86,2,196,,,,
100,down,"Fred again.., Romy & HAAi",Lights Out,84,4,47,,,,
