Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,19,99,2020-10-11,61,2020-11-01
2,up,Bicep,Apricots,2,1,12,,,,
3,up,M.I.A.,Paper Planes,3,3,60,,,,
4,up,Wilkinson,Afterglow,6,1,60,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,60,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,60,,,,
7,up,Bicep,Glue,7,3,60,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,60,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),11,2,60,,,,
10,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),8,1,51,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),21,2,60,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,60,,,,
13,up,The Cinematic Orchestra,To Build a Home,13,10,60,,,,
14,down,Sub Focus & Dimension,Desire,10,2,60,,,,
15,up,Aquarium Haze,Crystal Ball,64,15,2,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),18,3,60,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,11,60,,,,
18,up,Sweet Female Attitude,Flowers (Sunship Edit),19,2,60,,,,
19,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),20,2,60,,,,
20,up,Owl City,Fireflies,23,17,60,,,,
21,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),25,3,60,,,,
22,up,M83,Midnight City,22,10,60,,,,
23,up,Duke Dumont,Ocean Drive,24,13,60,,,,
24,down,Petit Biscuit,Sunset Lover,16,2,60,,,,
25,up,Bicep,Atlas,33,2,35,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),28,8,55,,,,
27,up,Sea of Marmara,Endless Ocean,68,27,2,,,,
28,up,Devilman,Drum and Bass Father (feat. Badness),31,22,60,,,,
29,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),30,27,60,,,,
30,up,Tommy Farrow,Let’s Just,51,30,20,,,,
31,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,5,60,,,,
32,down,Diplo & Sleepy Tom,Be Right There,17,2,60,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,11,56,,,,
34,up,Massive Attack,Teardrop,36,24,60,,,,
35,down,Hippie Sabotage,Devil Eyes,29,12,60,,,,
36,down,Gesaffelstein & The Weeknd,Lost in the Fire,32,2,60,,,,
37,up,Massive Attack,Unfinished Sympathy,41,26,60,,,,
38,up,The Prodigy,Breathe,38,10,60,,,,
39,down,Sub Focus & Wilkinson,Air I Breathe,34,20,21,,,,
40,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,20,60,,,,
41,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),59,41,60,,,,
42,up,Years & Years,King,44,10,59,,,,
43,up,The Prodigy,Firestarter,50,35,60,,,,
44,up,Empire of the Sun,Walking On a Dream,47,7,49,,,,
45,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,42,3,14,,,,
46,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],71,2,26,,,,
47,down,Tiësto,Adagio for Strings,46,40,59,,,,
48,up,Klaxons,Golden Skans,49,39,49,,,,
49,down,Disclosure & Kelis,Watch Your Step,15,10,10,,,,
50,up,Gabrielle,Dreams,63,8,55,,,,
51,down,M83,Wait,39,27,50,,,,
52,up,Nadia Ali,Rapture (Avicii New Generation Mix),53,34,60,,,,
53,up,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,100,48,2,,,,
54,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,48,18,19,,,,
55,down,Culture Shock,Lost,45,45,3,,,,
56,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],75,3,20,,,,
57,down,Chase & Status & Plan B,End Credits (feat. Plan B),56,21,51,,,,
58,down,Lake Orchard,Lake Orchard,35,19,6,,,,
59,up,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),78,2,24,,,,
60,up,TSHA,Sister,90,40,3,,,,
61,down,Aquarium Haze,Jewel Sky,37,18,5,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],62,37,34,,,,
63,up,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),77,63,2,,,,
64,up,Låpsley,Womxn,84,6,32,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],40,11,7,,,,
66,down,The Silent Ocean,"Floating, Dreaming",52,22,15,,,,
67,up,M.I.A.,Bad Girls,91,7,28,,,,
68,down,Flume,Never Be Like You (feat. Kai),58,3,59,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),80,18,57,,,,
70,down,Sea of Marmara,When You Dream,61,22,9,,,,
71,-,Spectral Morning,Declaration,-,25,1,,,,
72,up,Disclosure & Eko Roosevelt,Tondo,86,16,43,,,,
73,-,Costa Pantazis,Judas Cradle (Iscariot Dub Mix),-,65,5,,,,
74,-,Sea of Marmara,Islands,-,29,1,,,,
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,48,8,,,,
76,-,Kiesza,Hideaway,-,51,17,,,,
77,down,AlunaGeorge & DJ Snake,You Know You Like It,72,40,7,,,,
78,up,Fatboy Slim,"Right Here, Right Now",93,39,37,,,,
79,up,Years & Years,Shine,82,8,41,,,,
80,up,Grimes,Oblivion,98,46,21,,,,
81,down,Redlight,Get Out My Head (Radio Edit),60,52,9,,,,
82,down,Hot Natured,Benediction,81,38,45,,,,
83,up,Akureyri,In the Landscapes of Baertling,83,23,11,,,,
84,down,Sol Rising,The Calm,65,26,10,,,,
85,up,Basement Jaxx,Romeo (Radio Edit),92,74,12,,,,
86,-,The Prodigy,Smack My Bitch Up,-,68,18,,,,
87,down,Yorokobi,Here,70,23,10,,,,
88,-,Moby,Porcelain,-,55,6,,,,
89,-,Sasha & Franky Wah,Haunted,-,89,1,,,,
90,down,Sea of Marmara,In the Air,57,22,8,,,,
91,up,The Prodigy,Out of Space,94,62,8,,,,
92,-,Costa Pantazis,Janus Effect,-,84,2,,,,
93,-,Burial,Chemz,-,93,1,,,,
94,-,Four Tet,Baby,-,30,12,,,,
95,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,37,1,,,,
96,down,SG Lewis & Lucky Daye,Feed The Fire,73,58,7,,,,
97,down,Jon Hopkins,Dawn Chorus,54,54,2,,,,
98,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,38,9,,,,
99,down,Bicep,Saku (feat. Clara La San),79,5,6,,,,
100,down,Portishead,Glory Box,88,26,34,,,,
