Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),2,1,4,,,,
2,up,Sub Focus & Dimension,Desire,3,2,4,,,,
3,up,Sweet Female Attitude,Flowers (Sunship Edit),4,2,4,,,,
4,up,M.I.A.,Paper Planes,6,3,4,,,,
5,up,Mura Masa,Love$ick (feat. A$AP Rocky),7,5,4,,,,
6,down,FKA twigs,sad day,5,1,4,,,,
7,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),1,1,4,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,4,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,4,,,,
10,up,Disclosure,Latch (feat. Sam Smith),12,1,4,,,,
11,down,Elderbrook & Rudimental,Something About You,8,4,4,,,,
12,down,Petit Biscuit,Sunset Lover,10,2,4,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,2,4,,,,
14,down,Wilkinson,Afterglow,13,1,4,,,,
15,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,11,4,,,,
16,up,Bicep,Glue,18,3,4,,,,
17,up,Duke Dumont,Ocean Drive,17,13,4,,,,
18,up,"lophiile, Col3trane & Amber Mark",No Bus,19,18,4,,,,
19,up,Hippie Sabotage,Devil Eyes,22,12,4,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),23,2,4,,,,
21,up,Owl City,Fireflies,28,17,4,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),26,2,4,,,,
23,down,FKA twigs,holy terrain (feat. Future),15,5,4,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,20,4,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,3,4,,,,
26,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),32,2,4,,,,
27,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),21,13,4,,,,
28,up,Devilman,Drum and Bass Father (feat. Badness),31,22,4,,,,
29,up,Diplo & Sleepy Tom,Be Right There,30,2,4,,,,
30,down,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,29,24,4,,,,
31,down,ALMA,Chasing Highs (Felix Cartal Remix),16,10,4,,,,
32,up,The Prodigy,Breathe,33,10,4,,,,
33,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,33,4,,,,
34,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),38,27,4,,,,
35,up,Years & Years,King,72,10,4,,,,
36,down,Låpsley,My Love Was Like the Rain,25,25,4,,,,
37,down,Sub Focus,Solar System,36,36,4,,,,
38,down,The Cinematic Orchestra,To Build a Home,34,10,4,,,,
39,up,Massive Attack,Teardrop,42,24,4,,,,
40,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),40,3,4,,,,
41,up,David Guetta,Sexy Bitch (feat. Akon),47,3,4,,,,
42,down,M83,Midnight City,37,10,4,,,,
43,up,Nadia Ali,Rapture (Avicii New Generation Mix),43,34,4,,,,
44,up,Faithless,Insomnia (Monster Mix),50,32,4,,,,
45,up,Sub Focus & Wilkinson,Illuminate (Sub Focus x Wilkinson),48,22,4,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),35,13,4,,,,
47,down,FKA twigs,home with you,41,15,4,,,,
48,up,Klaxons,Golden Skans,57,39,4,,,,
49,up,The Prodigy,Firestarter,49,35,4,,,,
50,up,Basement Jaxx,Red Alert (Jaxx Radio Mix),52,41,4,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),53,51,4,,,,
52,up,The Chemical Brothers,Galvanize,59,52,4,,,,
53,up,Tiësto,Adagio for Strings (Radio Edit),55,53,3,,,,
54,down,Flume,Rushing Back (feat. Vera Blue),46,44,4,,,,
55,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),58,55,4,,,,
56,down,FKA twigs,mary magdalene,45,18,4,,,,
57,up,Massive Attack,Unfinished Sympathy,60,26,4,,,,
58,up,Alina Baraz,Electric (feat. Khalid),62,39,4,,,,
59,down,Years & Years,Eyes Shut,51,15,4,,,,
60,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,54,4,,,,
61,down,Chase & Status & Plan B,End Credits (feat. Plan B),44,21,4,,,,
62,up,Wilkinson & Karen Harding,All For You,65,60,4,,,,
63,up,Culture Shock,Renaissance (Edit),64,61,4,,,,
64,up,deadmau5,SATRN (Radio Edit),90,64,2,,,,
65,down,FKA twigs,Cellophane,61,41,4,,,,
66,up,The Chemical Brothers,Got to Keep On,81,66,2,,,,
67,up,Disclosure,Omen (feat. Sam Smith),73,55,4,,,,
68,up,The Prodigy,Smack My Bitch Up,71,68,4,,,,
69,down,Years & Years,Shine,54,8,4,,,,
70,up,The Prodigy,Out of Space,74,62,4,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,1,4,,,,
72,up,M.I.A.,Bad Girls,86,7,4,,,,
73,up,Chase & Status,Blind Faith (feat. Liam Bailey),83,18,4,,,,
74,down,FKA twigs,fallen alien,68,28,4,,,,
75,up,FKA twigs,thousand eyes,77,24,4,,,,
76,down,Fatboy Slim,"Right Here, Right Now",67,39,4,,,,
77,up,FKA twigs,mirrored heart,78,37,4,,,,
78,up,Sampha,(No One Knows Me) Like the Piano,79,4,4,,,,
79,-,Icarus,Meet Me There (feat. Nathan Ball) [Edit],-,28,1,,,,
80,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],96,38,4,,,,
81,up,Caribou,Home,91,81,2,,,,
82,-,Grimes,My Name is Dark,-,56,1,,,,
83,up,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],88,83,4,,,,
84,-,Disclosure,White Noise (feat. AlunaGeorge),-,8,2,,,,
85,down,Zero 7,Swimmers (feat. Jem Cooke),75,70,4,,,,
86,down,Empire of the Sun,Walking On a Dream,80,7,4,,,,
87,-,Jamie xx,Loud Places (feat. Romy),-,77,2,,,,
88,up,Artful Dodger & Romina Johnson,Movin' Too Fast,100,59,2,,,,
89,-,Fatboy Slim,"Right Here, Right Now",-,62,1,,,,
90,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,85,3,,,,
91,down,Moloko,Sing It Back (Boris Dlugosch Mix),84,18,4,,,,
92,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],95,37,3,,,,
93,up,Hot Natured,Benediction,94,38,2,,,,
94,down,Gabrielle,Dreams,87,8,4,,,,
95,-,Tiësto,Adagio for Strings,-,40,3,,,,
96,-,Grimes & i_o,Violence,-,37,1,,,,
97,-,Faithless,We Come 1 (Radio Edit),-,91,1,,,,
98,-,Model Man,Granular,-,98,1,,,,
99,-,Portishead,Glory Box,-,26,3,,,,
100,-,Metronomy,The Bay,-,88,1,,,,
