Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,8,,,,
2,up,Nia Archives,Baianá,6,2,11,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),2,1,20,,,,
4,down,Wilkinson,Afterglow,3,1,162,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,2,162,,,,
6,down,Fred again..,Danielle (smile on my face),5,1,13,,,,
7,up,Bicep,Water (feat. Clara La San),8,3,10,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,162,,,,
9,up,Rudimental,Feel the Love (feat. John Newman),11,2,162,,,,
10,up,Bicep,Glue,13,3,162,,,,
11,down,Fred again..,Clara (the night is dark),10,2,7,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,162,,,,
13,up,Jengi,Bel Mercy,89,3,2,,,,
14,up,M.I.A.,Paper Planes,14,3,162,,,,
15,down,INTERWORLD,Metamorphosis,12,12,16,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,94,,,,
17,up,Fred again..,Jungle,18,1,24,,,,
18,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,72,,,,
19,up,Wilkinson & Issey Cross,Used to This,19,1,56,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),23,2,162,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),20,8,140,,,,
22,up,TWISTED,Worth Nothing,22,22,6,,,,
23,up,The Cinematic Orchestra,To Build a Home,24,10,162,,,,
24,down,Kina,Get You the Moon (feat. Snøw),21,1,162,,,,
25,down,Maribou State,Home,17,6,47,,,,
26,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,1,66,,,,
27,up,Kordhell,Murder In My Mind,46,16,22,,,,
28,down,The Sound of Quiet,Cozy (Rain),25,25,6,,,,
29,up,Sweet Female Attitude,Flowers (Sunship Edit),29,2,162,,,,
30,down,Empire of the Sun,Walking On a Dream,28,7,149,,,,
31,down,Fred again..,Kammy (like i do),26,6,10,,,,
32,down,Bonobo,Cirrus,30,9,55,,,,
33,down,Wilkinson,Here For You,32,1,44,,,,
34,up,KAYTRANADA,Intimidated (feat. H.E.R.),47,4,56,,,,
35,down,Years & Years,King,31,10,161,,,,
36,up,Øneheart & reidenshi,Snowfall,39,23,20,,,,
37,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),34,2,162,,,,
38,down,M83,Midnight City,33,10,162,,,,
39,up,Sub Focus & Dimension,Desire,40,2,162,,,,
40,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,48,30,8,,,,
41,up,Bicep,Apricots,44,1,114,,,,
42,down,The Prodigy,Breathe,35,10,162,,,,
43,up,Grimes,Genesis,43,21,13,,,,
44,up,White Noise Therapy,White Noise: Oscillating Fan,50,21,70,,,,
45,down,Massive Attack,Teardrop,42,24,162,,,,
46,up,Chase & Status & Plan B,End Credits (feat. Plan B),51,21,130,,,,
47,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),36,3,162,,,,
48,up,Chase & Status,Blind Faith (feat. Liam Bailey),49,18,68,,,,
49,down,Sleep Terrarium,Coral (Rain),41,41,5,,,,
50,down,Years & Years,Shine,37,8,141,,,,
51,down,Mura Masa,Love$ick (feat. A$AP Rocky),45,5,162,,,,
52,down,Massive Attack,Unfinished Sympathy,38,26,162,,,,
53,up,Devilman,Drum and Bass Father (feat. Badness),55,22,111,,,,
54,down,Duke Dumont,Ocean Drive,53,13,162,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,11,162,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],54,2,162,,,,
57,up,The Prodigy,Firestarter,59,35,159,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,33,111,,,,
59,down,Portishead,Glory Box,58,26,115,,,,
60,up,Owl City,Fireflies,61,17,162,,,,
61,up,Fred again..,Billie (Loving Arms),69,2,53,,,,
62,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,63,2,29,,,,
63,down,Fred again..,Bleu (better with time),57,11,12,,,,
64,up,Chase & Status & Delilah,Time (feat. Delilah),66,33,26,,,,
65,down,M.I.A.,Bad Girls,62,7,128,,,,
66,down,Years & Years,Eyes Shut,65,15,110,,,,
67,up,Alina Baraz,Electric (feat. Khalid),68,39,131,,,,
68,up,Fatboy Slim,"Right Here, Right Now",70,39,107,,,,
69,down,Fred again..,Eyelar (shutters),64,10,7,,,,
70,up,Orchestral Manoeuvres In the Dark,Enola Gay,71,37,33,,,,
71,down,Aureolin Sky,Calm Quiet,60,34,5,,,,
72,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,1,121,99,2020-10-11,61,2020-11-01
73,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,37,63,,,,
74,down,Ofenbach & Afrojack,Ain't Got No Worries,67,26,6,,,,
75,up,Klaxons,Golden Skans,76,39,144,,,,
76,up,"Fred again.., Romy & HAAi",Lights Out,79,4,24,,,,
77,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),80,12,79,,,,
78,down,Fred again..,Kelly (end of a nightmare),74,16,7,,,,
79,down,Fred again..,Berwyn (all that i got is you),75,14,7,,,,
80,down,Disclosure,Omen (feat. Sam Smith),78,55,70,,,,
81,up,Clean Bandit,Higher (feat. iann dior),93,1,40,,,,
82,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),99,1,146,,,,
83,down,Fred again..,Nathan (still breathing),77,17,7,,,,
84,up,The Prodigy,Smack My Bitch Up,86,68,68,,,,
85,down,Petit Biscuit,Sunset Lover,81,2,162,,,,
86,up,Dxrk ダーク,RAVE,95,53,31,,,,
87,up,Nadia Ali,Rapture (Avicii New Generation Mix),97,34,138,,,,
88,up,Home,Resonance,91,79,2,,,,
89,down,Nature Sound Bath,Vista (Rain),83,73,4,,,,
90,down,Kiesza,Hideaway,84,51,97,,,,
91,down,Jungle,Busy Earnin',85,35,86,,,,
92,down,Liam Mour,Nineteen Ninety,82,79,8,,,,
93,-,Clean Bandit,Don't Leave Me Lonely (feat. Elley Duhé) [Acoustic],-,68,1,,,,
94,down,Leftfield,This Is What We Do,88,88,2,,,,
95,down,Leftfield,Full Way Round (feat. Grian Chatten),87,87,2,,,,
96,down,Artful Dodger & Romina Johnson,Movin' Too Fast,94,44,48,,,,
97,down,Years & Years,Desire,96,35,62,,,,
98,-,Meraki,Funa,-,46,1,,,,
99,down,Diplo & Sleepy Tom,Be Right There,92,2,160,,,,
100,-,The Prodigy,Out of Space,-,62,67,,,,
