Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skrillex, Fred again.. & Flowdan",Rumble,1,1,4,,,,
2,up,Fred again..,Delilah (pull me out of this),2,1,15,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),3,1,27,,,,
4,up,Wilkinson,Afterglow,4,1,169,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,169,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),5,2,169,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,1,169,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,2,169,,,,
9,up,M.I.A.,Paper Planes,10,3,169,,,,
10,down,Bicep,Glue,9,3,169,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,101,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),13,8,147,,,,
13,down,Fred again..,Jungle,12,1,31,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),18,2,169,,,,
15,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),16,1,79,,,,
16,down,Wilkinson & Issey Cross,Used to This,15,1,63,,,,
17,up,INTERWORLD,Metamorphosis,19,12,23,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,1,73,,,,
19,up,Sweet Female Attitude,Flowers (Sunship Edit),23,2,169,,,,
20,up,Skrillex & Bobby Raps,Leave Me Like This,78,20,2,,,,
21,up,Years & Years,King,28,10,168,,,,
22,down,Kina,Get You the Moon (feat. Snøw),21,1,169,,,,
23,up,Culture Shock & Gracie Van Brunt,Alone,84,23,2,,,,
24,down,Empire of the Sun,Walking On a Dream,22,7,156,,,,
25,up,The Cinematic Orchestra,To Build a Home,25,10,169,,,,
26,down,Fred again..,Danielle (smile on my face),20,1,20,,,,
27,down,Bicep,Water (feat. Clara La San),17,3,17,,,,
28,down,TWISTED,Worth Nothing,26,22,13,,,,
29,up,M83,Midnight City,29,10,169,,,,
30,down,KAYTRANADA,Intimidated (feat. H.E.R.),27,4,63,,,,
31,up,The Sound of Quiet,Cozy,31,24,7,,,,
32,up,The Prodigy,Breathe,33,10,169,,,,
33,up,Maribou State,Home,34,6,54,,,,
34,down,Nia Archives,Baianá,32,2,18,,,,
35,up,Devilman,Drum and Bass Father (feat. Badness),38,22,118,,,,
36,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),42,3,169,,,,
37,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),30,2,169,,,,
38,up,Sub Focus & Dimension,Desire,40,2,169,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,2,169,,,,
40,down,Wilkinson,Here For You,37,1,51,,,,
41,up,Owl City,Fireflies,46,17,169,,,,
42,up,Years & Years,Shine,45,8,148,,,,
43,down,Massive Attack,Teardrop,35,24,169,,,,
44,up,Bonobo,Cirrus,51,9,62,,,,
45,down,White Noise Therapy,White Noise: Oscillating Fan,41,21,77,,,,
46,down,Øneheart & reidenshi,Snowfall,36,23,27,,,,
47,up,Sonor,Into the Clouds,60,47,2,,,,
48,down,Chase & Status & Plan B,End Credits (feat. Plan B),47,21,137,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),50,5,169,,,,
50,up,Chase & Status,Blind Faith (feat. Liam Bailey),52,18,75,,,,
51,up,Overmono,Is U,89,51,2,,,,
52,down,Grimes,Genesis,49,21,20,,,,
53,up,Sky Bridge,Canyon,74,53,2,,,,
54,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,43,30,15,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,11,169,,,,
56,-,Bonobo & Jacques Greene,Fold,-,43,1,,,,
57,down,Duke Dumont,Ocean Drive,56,13,169,,,,
58,down,Bicep,Apricots,54,1,121,,,,
59,down,The Prodigy,Firestarter,55,35,166,,,,
60,down,Portishead,Glory Box,59,26,122,,,,
61,down,Fred again..,Clara (the night is dark),44,2,14,,,,
62,down,Kordhell,Murder In My Mind,53,16,29,,,,
63,down,Massive Attack,Unfinished Sympathy,57,26,169,,,,
64,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,33,118,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,37,70,,,,
66,up,Artful Dodger & Romina Johnson,Movin' Too Fast,94,59,55,,,,
67,down,M.I.A.,Bad Girls,61,7,135,,,,
68,down,Nia Archives,So Tell Me…,14,14,4,,,,
69,down,Chase & Status & Delilah,Time (feat. Delilah),62,33,33,,,,
70,down,Orchestral Manoeuvres In the Dark,Enola Gay,65,37,40,,,,
71,down,Fatboy Slim,"Right Here, Right Now",69,39,114,,,,
72,down,Klaxons,Golden Skans,67,39,151,,,,
73,down,Fred again..,Billie (Loving Arms),64,2,60,,,,
74,down,Years & Years,Eyes Shut,70,15,117,,,,
75,up,The Sound of Quiet,Soothe (Spa),85,75,2,,,,
76,up,Nadia Ali,Rapture (Avicii New Generation Mix),83,34,145,,,,
77,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,1,128,99,2020-10-11,61,2020-11-01
78,up,Quiet Climb,Peaceful Twilight,90,78,2,,,,
79,down,Diplo & Sleepy Tom,Be Right There,72,2,166,,,,
80,down,Fred again..,Kammy (like i do),66,6,17,,,,
81,down,Sleep Symphony,Visions (Rain),80,74,5,,,,
82,down,Petit Biscuit,Sunset Lover,71,2,169,,,,
83,down,Sleep Terrarium,Coral (Rain),79,41,12,,,,
84,down,Alina Baraz,Electric (feat. Khalid),77,39,138,,,,
85,up,Nordic Lights,Stillness (Raindrops),86,66,5,,,,
86,-,The Prodigy,Smack My Bitch Up,-,68,74,,,,
87,-,Sub Focus & Dimension,Ready To Fly (Spencer Ramsay Bounce Edit),-,87,1,,,,
88,-,Fred again..,Winnie (end of me),-,28,5,,,,
89,-,SG Lewis,Oh Laura,-,89,1,,,,
90,-,Adam Bokesch,Wilderness (Rain),-,88,1,,,,
91,up,Kiesza,Hideaway,92,51,104,,,,
92,down,"Mura Masa, Pa Salieu & Skillibeng",blessing me,76,2,36,,,,
93,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),82,1,153,,,,
94,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),95,12,85,,,,
95,down,Meraki,Funa,91,46,8,,,,
96,up,Liam Mour,Nineteen Ninety,96,79,15,,,,
97,-,Nature Sound Bath,Vista (Rain),-,73,5,,,,
98,-,Nature Sound Bath,Horizon (Rain),-,98,3,,,,
99,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,63,47,4,,,,
100,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,18,150,,,,
