Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,14,,,,
2,up,Fred again.. & Jozzy,ten,2,2,5,,,,
3,up,Fred again..,Delilah (pull me out of this),3,1,56,,,,
4,up,Wilkinson,Afterglow,4,1,210,,,,
5,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],6,4,12,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,210,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,142,,,,
8,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,68,,,,
9,up,DJ Seinfeld & Confidence Man,Now U Do (Edit),18,9,6,,,,
10,up,Gabrielle,Dreams,10,8,159,,,,
11,up,M.I.A.,Paper Planes,28,3,210,,,,
12,up,Disclosure,Latch (feat. Sam Smith),12,1,210,,,,
13,up,Bicep,Glue,16,3,210,,,,
14,down,Maribou State,Home,9,6,95,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),11,2,210,,,,
16,down,Fred again..,Jungle,15,1,72,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,1,114,,,,
18,down,Sampha,(No One Knows Me) Like the Piano,17,4,33,,,,
19,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,2,210,,,,
20,up,Empire of the Sun,Walking On a Dream,21,7,197,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),23,18,116,,,,
22,down,Disclosure,White Noise (feat. AlunaGeorge),14,8,188,,,,
23,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,120,,,,
24,down,"Skrillex, Fred again.. & Flowdan",Rumble,13,1,45,,,,
25,up,Aureolin Sky,Moonflower,26,24,5,,,,
26,up,Years & Years,King,35,10,209,,,,
27,down,Bonobo,Cirrus,24,9,103,,,,
28,down,Chase & Status & Plan B,End Credits (feat. Plan B),27,21,178,,,,
29,up,Fred again..,Danielle (smile on my face),29,1,61,,,,
30,up,The Cinematic Orchestra,To Build a Home,30,10,210,,,,
31,up,Sweet Female Attitude,Flowers (Sunship Edit),32,2,210,,,,
32,down,The Prodigy,Breathe,19,10,210,,,,
33,up,Chase & Status & Delilah,Time (feat. Delilah),34,33,74,,,,
34,up,Wilkinson & Issey Cross,Used to This,36,1,104,,,,
35,down,OK Chamomile,Sage,33,30,5,,,,
36,up,Fred again..,Billie (Loving Arms),37,2,101,,,,
37,down,Years & Years,Shine,31,8,189,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,2,210,,,,
39,down,The Sound of Quiet,Soft Sands,38,13,32,,,,
40,up,Sub Focus & Dimension,Desire,43,2,210,,,,
41,up,Owl City,Fireflies,42,17,210,,,,
42,up,Chase & Status,Alive (feat. Jacob Banks),48,42,40,,,,
43,down,DJ Seinfeld & Confidence Man,Now U Do,39,25,18,,,,
44,up,M83,Midnight City,46,10,209,,,,
45,up,Massive Attack,Teardrop,45,24,210,,,,
46,down,Jungle,Busy Earnin',44,35,126,,,,
47,up,White Noise Therapy,White Noise: Oscillating Fan,47,21,115,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],67,38,92,,,,
49,up,Duke Dumont,Ocean Drive,57,13,210,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,54,37,81,,,,
51,up,Clean Bandit,Higher (feat. iann dior),60,1,76,,,,
52,up,Mura Masa,Love$ick (feat. A$AP Rocky),63,5,210,,,,
53,up,Sub Focus,I Found You (feat. Hayla),64,1,27,,,,
54,up,KAYTRANADA,Intimidated (feat. H.E.R.),61,4,104,,,,
55,down,Kina,Get You the Moon (feat. Snøw),51,1,210,,,,
56,down,Devilman,Drum and Bass Father (feat. Badness),49,22,159,,,,
57,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),56,3,210,,,,
58,up,Massive Attack,Unfinished Sympathy,62,26,210,,,,
59,down,Aureolin Sky,Cozy Earth,55,36,12,,,,
60,down,Aureolin Sky,Ever Slowly,53,17,15,,,,
61,up,The Prodigy,Firestarter,66,35,207,,,,
62,down,OK Chamomile,Gemini,58,50,12,,,,
63,up,Fred again..,Clara (the night is dark),70,2,54,,,,
64,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),52,2,210,,,,
65,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),65,11,210,,,,
66,up,Portishead,Glory Box,76,26,163,,,,
67,up,Fatboy Slim,"Right Here, Right Now",68,39,155,,,,
68,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,33,159,,,,
69,up,Wilkinson,Here For You,69,1,92,,,,
70,-,Sound Bath,Be Here Now,-,18,1,,,,
71,up,Klaxons,Golden Skans,75,39,192,,,,
72,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],77,37,111,,,,
73,down,The Sound of Quiet,Fast Asleep,50,48,5,,,,
74,up,M83,Outro,79,41,79,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,59,59,6,,,,
76,up,Klaxons,It's Not Over Yet,92,52,2,,,,
77,up,The Prodigy,Out of Space,80,62,102,,,,
78,up,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],86,46,43,,,,
79,up,Bicep,Apricots,90,1,160,,,,
80,up,Øneheart & reidenshi,Snowfall,81,23,64,,,,
81,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),85,28,21,,,,
82,down,Farelane,Moonrise,78,40,14,,,,
83,up,Fred Again..,Kyle (I Found You),89,33,20,,,,
84,down,Diplo & Sleepy Tom,Be Right There,82,2,199,,,,
85,up,Chase & Status,Take Me Away,98,75,2,,,,
86,-,The Prodigy,Smack My Bitch Up,-,68,98,,,,
87,down,Sampha,Suspended,73,32,4,,,,
88,down,Sampha,Only,74,45,6,,,,
89,down,Armand Van Helden,You Don't Know Me,88,31,97,,,,
90,down,Sampha,Spirit 2.0,72,34,6,,,,
91,up,Chase & Status,Count On Me (feat. Moko),100,82,3,,,,
92,up,Artful Dodger & Romina Johnson,Movin' Too Fast,94,59,94,,,,
93,-,Petit Biscuit,Sunset Lover,-,2,204,,,,
94,-,Grimes,Genesis,-,21,54,,,,
95,-,Nordic Lights,"Benson, Arizona (Spa)",-,51,1,,,,
96,-,Farelane,Lunar Phase (Meditation),-,63,1,,,,
97,down,"Flowdan, Lil Baby & Skrillex",Pepper,40,40,5,,,,
98,down,"Sub Focus, Pola & Bryson & Kelli-Leigh",Waiting (VIP),83,27,5,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,39,155,,,,
100,down,INTERWORLD,Metamorphosis,95,12,60,,,,
