Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,5,,,,
2,up,Fred again..,Jungle,2,1,9,,,,
3,up,Wilkinson,Afterglow,4,1,147,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,2,147,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,1,147,,,,
6,up,M.I.A.,Paper Planes,7,3,147,,,,
7,up,Wilkinson & Issey Cross,Used to This,9,1,41,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,147,,,,
9,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,51,,,,
10,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,16,2,14,,,,
11,up,Bicep,Glue,12,3,147,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,147,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),13,13,35,,,,
14,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),11,1,57,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),15,2,147,,,,
16,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,147,,,,
17,up,Kordhell,Murder In My Mind,19,16,7,,,,
18,up,Years & Years,Shine,18,8,126,,,,
19,up,Years & Years,King,22,10,146,,,,
20,down,Wilkinson,Here For You,17,1,29,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,79,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,147,,,,
23,up,Mau P,Drugs from Amsterdam,84,9,2,,,,
24,up,Empire of the Sun,Walking On a Dream,24,7,134,,,,
25,up,Sweet Female Attitude,Flowers (Sunship Edit),25,2,147,,,,
26,down,Ruth Royall,Light the Fuse,20,20,3,,,,
27,up,Kina,Get You the Moon (feat. Snøw),28,1,147,,,,
28,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),23,3,147,,,,
29,up,The Cinematic Orchestra,To Build a Home,30,10,147,,,,
30,down,M83,Midnight City,29,10,147,,,,
31,down,Years & Years,Eyes Shut,27,15,95,,,,
32,up,Chase & Status & Plan B,End Credits (feat. Plan B),34,21,115,,,,
33,up,Maribou State,Home,40,6,32,,,,
34,down,Massive Attack,Teardrop,32,24,147,,,,
35,down,Massive Attack,Unfinished Sympathy,31,26,147,,,,
36,down,Duke Dumont,Ocean Drive,35,13,147,,,,
37,up,Chase & Status,Blind Faith (feat. Liam Bailey),37,18,53,,,,
38,up,Sub Focus & Dimension,Desire,39,2,147,,,,
39,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,11,147,,,,
40,down,The Prodigy,Breathe,38,10,147,,,,
41,up,Bicep,Meli (II),43,18,9,,,,
42,down,Bonobo,Cirrus,41,9,40,,,,
43,up,Bicep,Apricots,45,1,99,,,,
44,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,5,147,,,,
45,down,M.I.A.,Bad Girls,44,7,113,,,,
46,up,Owl City,Fireflies,47,17,147,,,,
47,up,Leftwing & Kody,Your Love,91,47,2,,,,
48,down,TSHA,Giving Up (feat. Mafro),33,1,11,,,,
49,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),85,49,2,,,,
50,up,Sleep Terrarium,Grey,53,47,9,,,,
51,up,Chase & Status & Delilah,Time (feat. Delilah),54,33,11,,,,
52,down,Klaxons,Golden Skans,50,39,129,,,,
53,down,The Prodigy,Firestarter,49,35,144,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),51,1,106,99,2020-10-11,61,2020-11-01
55,down,Hot Natured,Benediction,46,38,106,,,,
56,down,KAYTRANADA,Intimidated (feat. H.E.R.),55,4,41,,,,
57,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,33,96,,,,
58,up,Devilman,Drum and Bass Father (feat. Badness),59,22,96,,,,
59,down,Ofenbach,Wasted Love (feat. Lagique),52,1,80,92,2021-04-25,92,2021-04-25
60,up,Chase & Status,Alive (feat. Jacob Banks),61,42,11,,,,
61,up,Griffinilla,Below the Surface,72,59,3,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,37,18,,,,
63,up,Cosmere,Remember,65,16,24,,,,
64,down,Fred again..,Billie (Loving Arms),48,2,38,,,,
65,down,Fatboy Slim,"Right Here, Right Now",62,39,92,,,,
66,down,Kiesza,Hideaway,64,51,84,,,,
67,-,INTERWORLD,Metamorphosis,-,12,1,,,,
68,down,Petit Biscuit,Sunset Lover,63,2,147,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),60,18,135,,,,
70,down,Portishead,Glory Box,66,26,100,,,,
71,down,Artful Dodger & Romina Johnson,Movin' Too Fast,69,59,33,,,,
72,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),73,1,132,,,,
73,up,Disclosure,Omen (feat. Sam Smith),81,55,55,,,,
74,down,Alina Baraz,Electric (feat. Khalid),70,39,117,,,,
75,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),78,12,64,,,,
76,-,Delerium,Silence (feat. Sarah McLachlan) [Tiësto's In Search of Sunrise Remix] [Mixed],-,57,1,,,,
77,down,Diplo & Sleepy Tom,Be Right There,67,2,146,,,,
78,down,Nadia Ali,Rapture (Avicii New Generation Mix),71,34,124,,,,
79,down,Jungle,Busy Earnin',75,35,73,,,,
80,down,Years & Years,Desire,68,35,50,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],76,38,72,,,,
82,up,MUPP & SADFRIENDD,vendetta!,82,66,12,,,,
83,down,Infernal,From Paris to Berlin,79,79,8,,,,
84,up,Nordic Lights,Asleep (Binaural Meditation),90,66,9,,,,
85,down,Flume,Never Be Like You (feat. Kai),74,3,116,,,,
86,down,Stray Kids,MANIAC,80,11,20,,,,
87,down,Dxrk ダーク,RAVE,86,53,18,,,,
88,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",99,78,2,,,,
89,down,The Prodigy,Out of Space,83,62,56,,,,
90,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,90,3,,,,
91,down,The Prodigy,Smack My Bitch Up,88,68,56,,,,
92,down,Armand Van Helden,You Don't Know Me,87,31,74,,,,
93,up,PLAYAMANE,MIDNIGHT (feat. Nateki),100,55,9,,,,
94,-,Sub Focus,Tidal Wave (feat. Alpines),-,86,2,,,,
95,down,Zero 7,Destiny (feat. Sia & Sophie Barker),93,57,25,,,,
96,down,Liam Mour,Nineteen Ninety,92,79,2,,,,
97,down,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],57,51,9,,,,
98,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),77,14,13,,,,
99,down,Morcheeba,The Sea,96,90,10,,,,
100,down,Øneheart & reidenshi,Snowfall,98,23,6,,,,
