Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sub Focus,I Found You (feat. Hayla),3,1,7,,,,
2,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,94,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,2,190,,,,
4,up,Fred again..,Delilah (pull me out of this),6,1,36,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,190,,,,
6,up,Wilkinson,Afterglow,8,1,190,,,,
7,up,Nia Archives,Off Wiv Ya Headz,7,7,3,,,,
8,up,M.I.A.,Paper Planes,9,3,190,,,,
9,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),12,1,48,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),10,2,190,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,190,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,190,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,2,190,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,1,122,,,,
15,down,Empire of the Sun,Walking On a Dream,13,7,177,,,,
16,down,Disclosure,White Noise (feat. AlunaGeorge),15,8,168,,,,
17,up,Bicep,Glue,17,3,190,,,,
18,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,100,,,,
19,up,Gabrielle,Dreams,20,8,139,,,,
20,up,Sub Focus,Fine Day,34,20,10,,,,
21,down,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",19,1,13,,,,
22,up,Fred again..,Jungle,23,1,52,,,,
23,down,Layo & Bushwacka! & Paul Woolford,Love Story (vs Finally) [Paul Woolford 2023 Remix],22,21,15,,,,
24,down,Sweet Female Attitude,Flowers (Sunship Edit),21,2,190,,,,
25,up,"Skrillex, Fred again.. & Flowdan",Rumble,25,1,25,,,,
26,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),24,3,190,,,,
27,down,Years & Years,Shine,26,8,169,,,,
28,up,The Cinematic Orchestra,To Build a Home,28,10,190,,,,
29,up,Years & Years,King,31,10,189,,,,
30,down,Wilkinson & Issey Cross,Used to This,27,1,84,,,,
31,down,The Prodigy,Breathe,29,10,190,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,190,,,,
33,down,Massive Attack,Teardrop,32,24,190,,,,
34,up,Kina,Get You the Moon (feat. Snøw),44,1,190,,,,
35,up,Sub Focus & Dimension,Desire,36,2,190,,,,
36,up,Fred again..,Danielle (smile on my face),41,1,41,,,,
37,up,M83,Midnight City,43,10,189,,,,
38,up,Owl City,Fireflies,42,17,190,,,,
39,up,MCR-T & horsegiirL,My Barn My Rules,40,32,5,,,,
40,down,Sub Focus,Vibration (One More Time),30,3,18,,,,
41,down,Massive Attack,Unfinished Sympathy,39,26,190,,,,
42,up,Jorja Smith,Little Things (Nia Archives Remix),95,42,2,,,,
43,down,The Prodigy,Firestarter,38,35,187,,,,
44,down,Duke Dumont,Ocean Drive,37,13,190,,,,
45,up,Chase & Status,Blind Faith (feat. Liam Bailey),47,18,96,,,,
46,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,33,139,,,,
47,down,KAYTRANADA,Intimidated (feat. H.E.R.),45,4,84,,,,
48,up,Fred again..,Billie (Loving Arms),54,2,81,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],50,37,91,,,,
50,down,Klaxons,Golden Skans,48,39,172,,,,
51,down,Sub Focus,Calling For A Sign (feat. Kelli-Leigh),35,4,9,,,,
52,up,Maribou State,Home,60,6,75,,,,
53,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],46,46,23,,,,
54,down,Chase & Status & Plan B,End Credits (feat. Plan B),52,21,158,,,,
55,down,Bonobo,Cirrus,53,9,83,,,,
56,down,Wilkinson,Here For You,51,1,72,,,,
57,up,The Sound of Quiet,Soft Sands,57,13,13,,,,
58,down,Mura Masa,Love$ick (feat. A$AP Rocky),56,5,190,,,,
59,up,Fatboy Slim,"Right Here, Right Now",61,39,135,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,37,61,,,,
61,down,Bicep,Apricots,58,1,142,,,,
62,up,"Fred again.., Skrillex & Four Tet",Baby again..,63,1,15,,,,
63,up,Chase & Status & Delilah,Time (feat. Delilah),65,33,54,,,,
64,up,Devilman,Drum and Bass Father (feat. Badness),66,22,139,,,,
65,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,11,190,,,,
66,up,Portishead,Glory Box,70,26,143,,,,
67,-,Quiet Climb,Lucid,-,38,1,,,,
68,down,Chris Stussy,All Night Long,64,39,5,,,,
69,up,Petit Biscuit,Sunset Lover,76,2,187,,,,
70,down,Moloko,Sing It Back (Boris Dlugosch Mix),62,18,167,,,,
71,down,Artful Dodger & Romina Johnson,Movin' Too Fast,67,48,76,,,,
72,down,Meduza,Upside Down (feat. Poppy Baskcomb),59,13,11,,,,
73,up,Jungle,Busy Earnin',73,35,106,,,,
74,down,Nadia Ali,Rapture (Avicii New Generation Mix),71,34,166,,,,
75,down,INTERWORLD,Metamorphosis,74,12,44,,,,
76,down,Fred again..,Clara (the night is dark),75,2,34,,,,
77,up,NBSPLV,The Lost Soul Down,84,68,5,,,,
78,up,Grimes,Genesis,80,21,41,,,,
79,up,The Prodigy,Smack My Bitch Up,79,68,88,,,,
80,down,Nia Archives,Baianá,72,2,39,,,,
81,-,The Chemical Brothers,Galvanize,-,52,10,,,,
82,down,Hot Natured,Benediction,69,38,127,,,,
83,down,Diplo & Sleepy Tom,Be Right There,81,2,184,,,,
84,up,Øneheart & reidenshi,Snowfall,91,23,48,,,,
85,-,Aphex Twin,Blackbox Life Recorder 21f,-,85,1,,,,
86,-,Sky Bridge,At Peace,-,83,1,,,,
87,-,Waypoint,You're Not Alone (feat. A Little Sound),-,79,1,,,,
88,down,M.I.A.,Bad Girls,85,7,156,,,,
89,-,Sleep Symphony,Lullabies,-,84,1,,,,
90,down,Alina Baraz,Electric (feat. Khalid),86,39,150,,,,
91,down,The Prodigy,Out of Space,78,62,88,,,,
92,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,28,2,,,,
93,-,Fred Again..,Kyle (I Found You),-,33,1,,,,
94,down,White Noise Therapy,White Noise: Oscillating Fan,92,21,98,,,,
95,-,"Fred again.., Romy & HAAi",Lights Out,-,4,33,,,,
96,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,6,10,,,,
97,-,Fred again..,Tate (How I Feel),-,5,10,,,,
98,-,Fred again..,Angie (I’ve Been Lost),-,41,1,,,,
99,down,Overmono,Good Lies,82,45,7,,,,
100,down,Kiesza,Hideaway,77,51,121,,,,
