Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,240,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,194,94,2019-10-06,15,2019-10-20
3,up,Varios Artistas,Vintage Reggae Café,3,1,240,,,,
4,up,Varios Artistas,"Vintage Reggae Café, Vol. 4",4,1,240,,,,
5,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",5,2,240,,,,
6,up,Varios Artistas,"Vintage Reggae Café, Vol. 2",6,2,240,,,,
7,up,Rakoon,Something Precious,7,2,102,,,,
8,up,Popcaan,Where We Come From,8,1,207,,,,
9,up,King Ital Rebel,Energy Field,9,6,223,,,,
10,up,The Congos,Heart of the Congos (40th Anniversary Edition),10,3,240,,,,
11,up,Sean Paul,The Trinity (Bonus Version),11,2,240,,,,
12,up,Various Artists,"Vintage Reggae Café, Vol. 7",12,6,240,,,,
13,up,Various Artists,"Vintage Reggae Café, Vol. 6",13,7,240,,,,
14,up,Varios Artistas,"Vintage Reggae Café, Vol. 5",14,8,240,,,,
15,up,Dub Fx,Thinking Clear,15,2,203,,,,
16,up,Mungo's Hi Fi & Prince Fatty,Prince Fatty Versus Mungo's Hi-Fi,16,2,205,,,,
17,up,Matisyahu,Playlist: The Very Best of Matisyahu,17,10,240,,,,
18,up,Various Artists,Reggae Gold 2012,18,2,240,,,,
19,up,J Boog,J Boog - EP,19,1,146,,,,
20,up,Ini Kamoze,Sly and Robbie Presents Ini Kamoze,20,2,121,,,,
21,up,Monster Shack Crew,Monster Party,21,1,121,,,,
22,up,Various Artists,Studio One Dub (The Original),22,1,50,,,,
23,up,Fat Freddy's Drop,Dr. Boondigga and the Big Bw,23,1,21,,,,
24,up,"Konshens, Irievibrations & Delus",Modern Revolution,24,1,34,,,,
25,up,Popcaan,Fixtape,25,1,63,,,,
26,up,Rhoda Dakar,Version Girl,26,5,53,,,,
27,up,Kosmo Sound,Fruit of the Void,27,1,22,,,,
28,up,Varios Artistas,Reggae Greats Tribute to Coxsone Dodd,28,2,47,,,,
29,up,Dexter Dub,From Dub to Bass (Electronic Translations of Reggae Music),29,1,93,,,,
30,up,Alpha Blondy & The Solar System,Eternity,30,1,48,,,,
31,up,Phyllis Dillon,One Life to Live (Expanded Version),31,1,27,,,,
32,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,32,4,94,,,,
33,up,Max Romeo,World of Ghouls,33,2,133,,,,
34,up,Don Letts,Late Night Tales Presents Version Excursion Selected by Don Letts,34,1,7,,,,
35,up,Various Artists,The Biggest Rhythms,35,14,121,,,,
36,up,Biga Ranx,1988,36,1,113,,,,
37,up,Various Artists,RAGGAMUFFIN LIFE (REMIX),37,1,146,,,,
38,up,Biga*Ranx,St.Soleil - Tape,38,2,113,,,,
39,up,Protoje,In Search of Lost Time (Deluxe),39,1,168,,,,
40,up,Rawb,The Beachfront,40,3,102,,,,
41,up,Datu Alimuwan,Kauyagan,41,1,63,,,,
42,up,Various Artists,Montegod Riddim - EP,42,7,121,,,,
43,up,Marcus Gad,Chanting,43,30,111,,,,
44,up,Laurel Aitken,Scandal in a Brixton Market (Deluxe),44,1,24,,,,
45,up,Various Artists,Reggae Riddim: Columbus,45,2,108,,,,
46,up,Rootz Underground,Red Gold Green,46,1,199,,,,
47,up,Dub Pistols,Addict,47,1,7,,,,
48,up,Biga*Ranx,Sunset Cassette,48,3,113,,,,
49,up,Various Artists,20 Pama Classics,49,2,24,,,,
50,up,Full dub,Rewind,50,2,100,,,,
51,up,Various Artists,Crab Biggest Hits,51,3,24,,,,
52,up,"The Upsetters & Lee ""Scratch"" Perry",Many Moods of the Upsetters,52,1,192,,,,
53,up,Mortimer,Fight the Fight - EP,53,15,121,,,,
54,up,Judge Dread,Rude Boy,54,1,20,,,,
55,up,Steely & Clevie,Steely & Clevie - Remastered,55,1,145,,,,
56,up,N3o,V Pohybe,56,1,234,,,,
57,up,Super Cat,Si Boops Deh,57,12,240,,,,
58,up,The Beat feat. Ranking Roger,Live at the Roundhouse,58,1,199,,,,
59,up,Ernest Ranglin,Below the Bassline,59,1,158,,,,
60,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),60,1,147,,,,
61,up,Bob Marley & The Wailers,Legend Remixed,61,2,130,,,,
62,up,Rhoda Dakar,"The LoTek Four, Vol. II - EP",62,1,53,,,,
63,up,Steel Pulse,Caught You,63,2,80,,,,
64,up,Roxxie,Sexxcape,64,1,234,,,,
65,up,Matumbi,Dub Planet Orbit 1 - EP,65,3,7,,,,
66,up,The Untouchables,Wild Child,66,1,187,,,,
67,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),67,14,240,,,,
68,up,Iration,Iration,68,15,240,,,,
69,up,Bumpin Uglies,Beast From the East,69,16,239,,,,
70,up,"Scientist & Dubiterian, Dubiterian & Scientist",Classeek Riddims (Dub),70,2,110,,,,
