Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,78,,,,
2,-,Mississippi Blues Band,Same Old Blues,-,2,10,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,37,,,,
4,down,ROSALÍA,LLYLM,2,2,32,,,,
5,up,Claydee,Détente,8,1,120,,,,
6,up,Becky G,Arranca (feat. Omega),7,6,8,,,,
7,down,DJ CARLEEX,Año Nuevo 2021,5,4,15,,,,
8,-,Barrabas,Wild Safari,-,6,5,,,,
9,down,Yuri Buenaventura,Bésame Mucho (feat. Yuri Buenaventura),6,6,2,,,,
10,down,Manny López & His Orchestra,Adiós Mariquita Linda,4,4,3,,,,
11,down,Lakis Lazopoulos,Ousies,10,1,61,,,,
12,-,Sasha Wrist,Hola Que Tal (Nicola Schenetti Edit),-,12,1,,,,
13,-,Shakira & Fuerza Regida,El Jefe,-,13,1,,,,
