Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,48,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,26,,,,
3,up,Lakis Lazopoulos,Ousies,4,1,12,,,,
4,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,3,1,,,,
5,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],5,1,4,,,,
6,up,Anibal Inoa,TO EL MUNDO TA LOCO,6,2,32,,,,
7,up,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),7,2,10,,,,
8,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,1,5,,,,
9,down,Claydee,A Tu Salud,8,4,16,,,,
10,down,Ryan Castro,Mujeriego,9,1,14,,,,
11,up,Lele Pons & Guaynaa,Se Te Nota,17,4,18,81,2020-09-27,36,2020-11-15
12,-,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,-,12,1,,,,
13,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),20,5,18,,,,
14,-,Bill Haley,Rock Around the Clock,-,14,1,,,,
15,-,RAFA,Para Bailar,-,3,1,,,,
16,down,J Balvin & Skrillex,In Da Getto,14,2,12,,,,
17,down,Farruko,Pepas,10,1,27,,,,
18,down,Beny Moré,Bonito y Sabroso,16,1,33,,,,
19,-,Shawn Mendes & Camila Cabello,Señorita,-,19,2,1,2019-10-06,1,2019-10-06
20,down,Cesária Évora,Africa Nossa (en duo avec Ismaël Lô),13,3,18,,,,
21,down,Anitta,Envolver,15,1,7,,,,
