Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,87,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,41,,,,
3,-,Nuno Mindelis & The Cream Crackers,Talk About the Blues,-,3,2,,,,
4,-,Lakis Lazopoulos,Ousies,-,1,69,,,,
5,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,61,,,,
6,down,OG Bachata,Unchained Melody (Bachata Mix),5,2,6,,,,
7,-,La Mississippi,Sucio y Desprolijo (feat. Vargas Blues Band),-,3,5,,,,
8,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],-,3,18,,,,
9,down,Bad Bunny,MONACO,6,5,7,,,,
10,-,Kostis Milonas,Ανήκω σε μένα,-,10,2,,,,
