Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),6,1,3,99,2020-05-17,99,2020-05-17
2,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),2,1,3,,,,
3,-,Crystallia,Flama,-,1,3,,,,
4,-,Pedro Capó & Farruko,Calma (Remix),-,4,1,37,2019-10-20,37,2019-10-20
5,-,El Cocodrilo,HAKUNA MATATA,-,3,2,,,,
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,20,27,2019-10-06,27,2019-10-06
7,-,Saulo Sánchez,El Carretero,-,1,4,,,,
8,-,La Catrina Son System,El Pescador (feat. Yoss Quevedo),-,2,5,,,,
9,-,Song Lovers,shape of you (spanish versión),-,6,2,,,,
10,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,2,1,,,,
11,-,Chiky Dee Jay,Dance Monkey,-,1,3,,,,
12,-,DJ Luis Lara,"Casa Vieja, Vol1",-,1,3,,,,
13,down,Renata Jiménez,Te Pones Celoso,4,2,5,,,,
14,-,OrigiBoys Con Flow,Ella Me Pide,-,3,4,,,,
15,-,DJ Clairvo & The Worldstylers,Hello Everybody (feat. The Worldstylers),-,2,12,,,,
