Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,44,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,22,,,,
3,up,Anitta,Envolver,4,1,3,,,,
4,down,J Balvin & Skrillex,In Da Getto,3,2,8,,,,
5,up,Farruko,Pepas,11,1,24,,,,
6,up,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),6,2,7,,,,
7,up,Lakis Lazopoulos,Ousies,8,1,9,,,,
8,down,Ryan Castro,Mujeriego,7,1,10,,,,
9,up,Claydee,A Tu Salud,9,4,12,,,,
10,up,Anibal Inoa,TO EL MUNDO TA LOCO,12,2,28,,,,
11,-,Cumbia Drive,Tsunami,-,11,1,,,,
12,-,Lewis Capaldi,Someone You Loved,-,8,1,4,2019-10-06,4,2019-10-06
13,-,Gaby Moreno & Mexican Institute of Sound,Yemayá,-,13,1,,,,
14,-,La Dinamitaaa,Playa Negra (feat. Captain Cumbia),-,10,2,,,,
15,-,Luis Fonsi & Daddy Yankee,Despacito,-,7,3,,,,
16,down,Antonio Pástor,Guardame,14,14,2,,,,
17,-,Lele Pons & Guaynaa,Se Te Nota,-,4,14,81,2020-09-27,36,2020-11-15
18,-,Cupido & Sonya Queen,Ritmo,-,11,1,,,,
19,-,"Reynaldo Kenton ""Shanty""",You Are My Sunshine,-,10,3,,,,
20,-,Alex Cuba & Lila Downs,Mundo Nuevo,-,20,1,,,,
