Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Barrabas,Woman,-,1,6,,,,
2,down,Anitta,Envolver,1,1,115,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,89,,,,
4,-,Fania All-Stars,Viva Tirado (Live At Yankee Stadium / 1973 / Remastered 2024),-,3,1,,,,
5,down,Lakis Lazopoulos,Ousies,3,1,89,,,,
6,up,floyymenor & Cris Mj,Gata Only,8,5,5,,,,
7,down,D'Witches,Mil Amores,5,2,12,,,,
8,-,Csilla Gulyás & Nino Rota,Love Theme From The Godfather,-,5,3,,,,
9,down,Diego Curbelo,EL TONTO (Remix),6,6,7,,,,
10,-,KAROL G & Tiësto,CONTIGO,-,2,15,,,,
11,down,Sonido Mundial,Perreo,9,5,4,,,,
12,-,Ozuna & David Guetta,Vocation,-,6,7,,,,
13,-,Bad Bunny,MONACO,-,4,22,,,,
14,-,NenaHalena & DJ Chus,Prado's Revenge (feat. ĀMIRĀ),-,14,1,,,,
