Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,67,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,26,,,,
3,up,Claydee,Détente,4,1,109,,,,
4,up,Lakis Lazopoulos,Ousies,8,1,58,,,,
5,down,ROSALÍA,LLYLM,3,2,21,,,,
6,down,DJ CARLEEX,Año Nuevo 2021,5,4,4,,,,
7,up,Lucenzo & Olupellar,Mambella,10,5,24,,,,
8,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,8,,,,
9,-,Christiana Nero,Ο Χορός,-,4,4,,,,
10,-,"Panos Mouzourakis, Vasiliki Karakosta & PANAGIOTIS KALANTZOPOULOS",Oneira Oneira O,-,10,1,,,,
11,-,Gipsy Kings,Djobi Djoba,-,5,2,,,,
12,down,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],9,1,59,,,,
13,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,22,,,,
