Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Joao,Pa la Playa,1,1,2,,,,
2,up,Christian Crisóstomo,Año Nuevo 2020,2,2,3,,,,
3,-,Ritmo Y Tumbao,Echu Odara,-,1,6,,,,
4,up,CNCO,Beso,8,1,2,,,,
5,-,Sotomayor,Quema,-,2,9,,,,
6,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",5,1,9,27,2019-10-06,27,2019-10-06
7,-,Dj Phantom,San Valentin 2018,-,2,3,,,,
8,-,Ricardo Marrero & The Group,And We'll Make Love,-,1,6,,,,
9,-,DJ Luis Lara,"Casa Vieja, Vol1",-,1,1,,,,
10,-,French Latino,Fly Me To The Moon (Llévame a la Luna),-,2,7,,,,
11,-,La Renovacion,Mala Noche,-,11,1,,,,
