Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,42,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,20,,,,
3,-,Anitta,Envolver,-,1,1,,,,
4,down,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),3,2,5,,,,
5,up,Ryan Castro,Mujeriego,5,1,8,,,,
6,up,Claydee,A Tu Salud,6,4,10,,,,
7,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,1,4,,,,
8,up,Farruko,Pepas,8,1,22,,,,
9,up,Lele Pons & Guaynaa,Se Te Nota,15,4,13,81,2020-09-27,36,2020-11-15
10,down,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),9,5,13,,,,
11,down,Anibal Inoa,TO EL MUNDO TA LOCO,7,2,26,,,,
12,-,De Juan,Algun Lugar en Calma,-,12,1,,,,
13,down,J Balvin & Skrillex,In Da Getto,12,2,6,,,,
