Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,111,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),4,1,85,,,,
3,up,KAROL G & Tiësto,CONTIGO,6,2,12,,,,
4,-,Callum Melville & Luke Melville,Say Si,-,4,1,,,,
5,up,floyymenor & Cris Mj,Gata Only,10,5,2,,,,
6,down,Shakira,Puntería,2,2,3,,,,
7,down,D'Witches,Mil Amores,3,2,8,,,,
8,-,Akcent,I'm Sorry,-,8,2,,,,
9,-,Lakis Lazopoulos,Ousies,-,1,85,,,,
10,-,Callum Melville & Luke Melville,La Bienvenida,-,10,1,,,,
11,down,KAROL G,QUE CHIMBA DE VIDA,9,7,7,,,,
12,down,Rebeca Luna,Envolver (Acoustic),5,4,9,,,,
13,-,Nuno Mindelis & The Cream Crackers,Don't Hide Away,-,4,4,,,,
14,down,Diego Curbelo,EL TONTO (Remix),8,6,3,,,,
