Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claydee,Détente,1,1,49,,,,
2,up,J Balvin & Skrillex,In Da Getto,16,2,13,,,,
3,up,Enrique Iglesias,ME PASÉ (feat. Farruko) [Patrick Romantik Remix],4,3,2,,,,
4,up,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],5,1,5,,,,
5,down,Lakis Lazopoulos,Ousies,3,1,13,,,,
6,up,J Balvin & Skrillex,In Da Getto (Martinez Bros Remix),7,2,11,,,,
7,up,bauti bory & DJ Martin V,Pepas vs Limbo Mashup (Remix),13,5,19,,,,
8,down,Anibal Inoa,TO EL MUNDO TA LOCO,6,2,33,,,,
9,up,Farruko,Pepas,17,1,28,,,,
10,-,Daddy Yankee,Con Calma (feat. Snow),-,4,4,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,27,,,,
12,down,Claydee,A Tu Salud,9,4,17,,,,
13,up,RAFA,Para Bailar,15,3,2,,,,
14,-,dimelolay,"Trompetera (Zapateo, Aleteo, Guaracha, Tribal.)",-,14,1,,,,
15,down,Ryan Castro,Mujeriego,10,1,15,,,,
16,-,Mega Perreo Brasileño,Pa' Perrear Llorando,-,7,1,,,,
17,down,Lele Pons & Guaynaa,Se Te Nota,11,4,19,81,2020-09-27,36,2020-11-15
18,-,Mercedes Castro,Dos Palomas Al Volar,-,2,1,,,,
19,-,KAROL G & Nicki Minaj,Tusa,-,10,1,29,2019-11-17,5,2020-02-02
20,down,Beny Moré,Bonito y Sabroso,18,1,34,,,,
