Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Home,45,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,237,,,,
3,down,Stephan Moccio,Lavender Fields,1,1,4,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,153,,,,
5,up,Stephan Moccio,The Wanderer,5,1,18,,,,
6,-,Stray Kids,MANIAC,-,6,1,,,,
7,down,Ólafur Arnalds,improvisation,4,1,7,,,,
8,down,Ludovico Einaudi,Adieux,6,1,20,,,,
9,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,7,7,3,,,,
10,up,Stephan Moccio,Communion,13,1,10,,,,
11,down,Stephan Moccio,Make-believe,8,2,7,,,,
12,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",19,1,47,,,,
13,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],10,2,16,,,,
14,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,2,125,,,,
15,down,Stephan Moccio,Nightingale,14,2,14,,,,
16,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,18,3,41,,,,
17,up,Eunike Tanzil,Luna (Solo Piano Version),62,17,2,,,,
18,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",9,2,8,,,,
19,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",69,19,2,,,,
20,up,2CELLOS,Celloverse,22,6,139,,,,
21,down,Ólafur Arnalds,saman,11,2,81,,,,
22,up,Sebastian Schütze,Tocha,67,22,2,,,,
23,down,Ludovico Einaudi,Una Mattina,21,14,237,,,,
24,up,Javi Lobe,A Walk in the Clouds,68,24,2,,,,
25,down,Ludovico Einaudi,Nuvole bianche,12,5,237,,,,
26,down,Dan Lambert,Acceptance,20,10,10,,,,
27,down,Keane Wang,Erhabenheit,17,9,10,,,,
28,up,Melody Musings,The Way,74,28,2,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,237,,,,
30,-,Jacob David & Arvid Holst,foraar,-,30,1,,,,
31,down,Keane Wang,Stuttersteps,15,8,4,,,,
32,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",57,32,5,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,14,182,,,,
34,down,Jeff Beal,Riverside Revelations,30,3,10,,,,
35,up,Stephan Moccio,Hollywood,100,35,2,,,,
36,down,Tony Ann,ICARUS (Sleep Version),29,3,11,,,,
37,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),24,24,3,,,,
38,-,Lucas Kolstrad,Beneath The Canopy,-,38,1,,,,
39,down,Max Richter,Non-eternal (Piano Short Edit),37,2,14,,,,
40,up,Ludovico Einaudi,Divenire,43,23,236,,,,
41,down,YUUL,Five Shards,25,25,3,,,,
42,down,Yujin Tanifuji,Furusato,23,23,3,,,,
