Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,-,1,22,,,,
2,up,Saray,Juntas de la Mano,2,1,43,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,6,1,158,,,,
4,-,Ara Malikian & Jose Luis Monton,Sonrisa,-,4,1,,,,
5,-,La Pamplonesa,Colorín,-,5,1,,,,
6,up,Junco,Celos,11,6,5,,,,
7,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),24,5,9,,,,
8,up,Danny Fromajio,Panico Pantalone,9,2,89,,,,
9,up,Oreka Tx,Herrenka,25,9,2,,,,
10,up,Brendan Gaelic,Aurora,15,2,5,,,,
11,-,Francisco Becker,Mambo for You,-,11,1,,,,
12,-,Las Migas,El querer de una morena,-,5,6,,,,
13,up,El Barrio,El Licenciao,21,10,13,,,,
14,down,Moises Losada,Pa Mí Na Má,12,8,7,,,,
15,up,Ismael González,Dame una Razón,18,4,14,,,,
16,-,All-Star Hawaiian Band,Lovely Hula Hands,-,15,3,,,,
17,-,Danzante Banda Celta,Danza del Osos,-,11,5,,,,
18,down,Vincent Varco,Alpha,10,1,55,,,,
19,-,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,-,19,9,,,,
20,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,55,,,,
21,down,Juanlu Montoya,Te lo Mereces,16,2,19,,,,
22,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,22,1,,,,
23,up,La Llave & Kiko y Shara,Solos Tú y Yo,32,5,28,,,,
24,-,Gustavo Santaolalla,Alma,-,24,7,,,,
25,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,96,,,,
26,-,Fatoumata Diawara,Mossayua,-,26,1,,,,
27,-,Guillermina Motta,M' Agrada la Gent Que Dubta,-,27,1,,,,
28,-,Brad Smolkin,Modim,-,21,8,,,,
29,-,Gustavo Santaolalla,Iguazu,-,14,7,,,,
30,-,Ying Ying Liu,Guyu - An Ancient Whisper,-,30,1,,,,
31,-,Tejedor,El Regresu,-,31,1,,,,
32,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,35,2,99,,,,
33,down,Hakuna Group Music,Huracán,29,1,37,,,,
34,-,Fatoumata Diawara,Maliba,-,34,1,,,,
35,-,Toni M. Mir,Begin the Beguine (feat. Anna Colom) [Versión Extendida Anuncio TV],-,1,2,,,,
36,up,Isabel Aaiún,Potra Salvaje,38,20,12,,,,
37,-,Dustin Leone,Coup D'état,-,37,1,,,,
38,-,Benoit Medrykowski & Paolo Conti,251st Honolulu Avenue,-,21,10,,,,
39,-,Truong Thi Quynh Hanh,Ly tinh nhu',-,39,1,,,,
40,up,Andy & Lucas,Tanto La Quería (Versión pop),64,4,9,,,,
41,-,Rachid Taha,Aïta,-,41,1,,,,
42,-,Andre Toussaint,Island Woman,-,42,1,,,,
43,-,Raya Real,La Flaca,-,7,46,,,,
44,-,Israel Fernández,Pucheros Y Sartenes (Martinetes),-,21,1,,,,
45,-,Israel Fernández,Caminos Y Vereas (Tangos),-,19,1,,,,
46,-,Carlos de Jacoba,Terciopelo (Buleria) [feat. Diego El Cigala],-,46,1,,,,
47,-,Demarco Flamenco,Tú me quieres,-,7,19,,,,
48,down,La Mano Ajena,El Concurso,41,11,25,,,,
49,down,Paco Candela,Luna de Plata,30,22,19,,,,
50,-,Hor Hazreti Hamza,Jutarnji Vjetre,-,8,13,,,,
51,up,María José Llergo,"RUEDA, RUEDA",52,12,3,,,,
52,-,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,-,5,52,,,,
53,-,The Mind Channel,"Tibet, Peace And Harmony",-,53,1,,,,
54,-,Parrita,Como Una Mujer,-,28,12,,,,
55,-,Juan Mari Beltran,Kontradantza,-,55,1,,,,
56,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,16,,,,
57,-,Mayel Jimenez & Sergio Contreras,De Tí Me Enamoré,-,13,9,,,,
