Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Magia,I Wanna Dance With Somebody,1,1,0,,,,
2,up,Son del Barrio,Quiero Volar,2,2,0,,,,
3,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),5,2,0,,,,
4,-,Doug Wood,Midnight Swing,-,4,0,,,,
5,up,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,13,5,0,,,,
6,-,ZAZ,通行人,-,6,0,,,,
7,-,La casa del sur naciente,Mi Mare Le Puso Nombre,-,7,0,,,,
8,-,Grupo Mixto De Coros Y Danzas De La Sección Femenina Del Movimiento,Ole Soledad,-,8,0,,,,
9,-,Las Soles,No Voy a Quedar Contigo,-,1,0,,,,
10,-,Les Luthiers,El Alegre Cazador Que Vuelve a Su Casa Con Un Fuerte Dolor Aca,-,10,0,,,,
