Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,50,,,,
2,up,Bras Rodrigo,Remanecer,3,2,3,,,,
3,-,Carmen Sevilla,Otra Vez,-,3,1,,,,
4,-,Los Pekenikes,Hilo de Seda,-,4,2,,,,
5,up,Legión Española,Himno de España (Acto Oficial),12,1,3,,,,
6,down,Feten Feten,Chocolat (Swing),5,1,13,,,,
7,-,Eduardo Paniagua,CSM 405 El Paño de Blancherna de Constantinopla,-,7,1,,,,
8,-,Vicente Amigo,Las Cuatro Lunas (with Pedro el Granaíno),-,8,1,,,,
9,-,Jesús Suárez & Xosé Lois Romero,1906 a Forza De Hércules,-,6,2,,,,
10,-,Kroke,The Secrets of the Life Tree,-,7,1,,,,
11,-,Gertrudis,Tan Lluny de Tu (feat. Chambao),-,11,1,,,,
12,-,Emma Maleras Y Su Ballet Español,Zaragozana (Jota Aragonesa),-,12,1,,,,
13,-,Legión Española,Himno de España,-,3,4,,,,
14,-,David Filio,Me salvas,-,14,1,,,,
15,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,18,,,,
16,-,Amparo Sánchez,Gracias a la Vida,-,5,1,,,,
17,down,Paco Candela,Mirarte a la Cara,8,2,17,,,,
18,up,Malian Musicians & Damon Albarn,Spoons,19,3,7,,,,
19,up,Las Soles,Una Vez Más,28,4,9,,,,
20,up,Demarco Flamenco,Amor,25,9,7,,,,
21,-,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),-,21,1,,,,
22,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,3,1,,,,
23,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",10,3,15,,,,
24,-,Lisa Gerrard & Patrick Cassidy,Amergin's Invocation,-,5,2,,,,
25,-,Martirio & Chano Domínguez,Se Equivocó la Paloma,-,25,1,,,,
26,-,Imanol,Barne Kanta (Part I),-,26,1,,,,
27,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,18,1,,,,
28,-,Haig Yazdjian,Weaving Silk,-,28,1,,,,
29,-,Mauricio Venegas-Astorga,Bambuco,-,29,1,,,,
30,-,Victor Jara,Canción del Minero (En Vivo en Radio Cuba),-,30,1,,,,
31,-,Javier Ruibal,FUGITIVOS DE HAMELIN,-,31,1,,,,
32,up,Natalia Doco,Respira,41,4,37,,,,
33,-,Yma Sumac,Bo Mambo,-,33,1,,,,
34,-,Chico Pérez,Niñez,-,34,1,,,,
35,down,Maita Vende Cá,Como Dios Manda,7,4,20,,,,
36,-,Francisco Becker,Mariachi,-,6,2,,,,
37,-,Martirio & Chano Domínguez,Ay Amor,-,29,1,,,,
38,down,Chico Pérez,Por Parker,35,16,37,,,,
39,down,Dakis,Tamally Maak,36,9,19,,,,
40,-,Arany Zoltán,Estampie,-,40,1,,,,
41,up,Israel Kamakawiwo'ole,Wonderful World,51,9,6,,,,
42,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,18,2,,,,
43,-,René Aubry,Prima Donna,-,22,4,,,,
44,-,Mosavo,Lamma Bada,-,11,13,,,,
45,-,Diego Amador,Zarmen (After Georges Bizet's Carmen),-,45,1,,,,
46,-,Argentina,Tangos del Almendro,-,46,1,,,,
47,-,José Gonçalez,É Sempre Assim... Entre Vinho Tinto e Gin! (with Sangre Ibérico & Ângelo Freire),-,13,2,,,,
48,-,Gustavo Santaolalla,Alma,-,24,2,,,,
49,-,Patax,Fishing and Cooking (Live),-,33,2,,,,
50,-,Mina,Renato,-,50,1,,,,
51,-,Las Soles,No Voy a Quedar Contigo,-,1,27,,,,
52,-,Martirio & Chano Domínguez,Bito Manué,-,52,1,,,,
53,-,JALAL HAMDAOUI & Driver,N' Zour Nabra,-,53,1,,,,
54,down,Txarango,A la deriva,38,19,16,,,,
55,-,John Rowcroft,On the Move,-,39,1,,,,
56,-,ZAZ,人生の旅路,-,53,3,,,,
57,-,Yothu Yindi,Tribal Voice,-,57,1,,,,
58,-,Sai Prema,Shirdi Sai Swaroopa,-,58,1,,,,
59,-,Martirio & Chano Domínguez,Alma Mía,-,37,2,,,,
60,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,15,,,,
61,-,Anna Colom,De quererte tanto (Cantes de ida y vuelta),-,3,4,,,,
62,-,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),-,4,3,,,,
63,-,The Chieftains,A la Orilla de un Palmar (feat. Ry Cooder & Linda Ronstadt),-,63,1,,,,
