Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,3,1,32,,,,
2,up,Hakuna Group Music,Huracán,40,1,31,,,,
3,-,Raúl Rodríguez,De Vuelta a Casa,-,1,2,,,,
4,up,Vincent Varco,Alpha,32,1,49,,,,
5,up,Pink Martini,Let's Never Stop Falling In Love,10,1,152,,,,
6,-,Raúl Rodríguez,La Razón Eléctrica,-,6,1,,,,
7,-,Vieux Farka Touré & Khruangbin,Diarabi,-,7,5,,,,
8,-,Raúl Rodríguez,La Vuelta al Mundo,-,8,1,,,,
9,up,Danny Fromajio,Panico Pantalone,9,2,83,,,,
10,down,Saray,Juntas de la Mano,8,1,37,,,,
11,up,Juanlu Montoya,Te lo Mereces,20,2,13,,,,
12,-,Priyanka Gulaabee,Meditacion Calmada,-,8,7,,,,
13,up,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),37,5,3,,,,
14,up,Ismael González,Dame una Razón,27,4,8,,,,
15,-,Pepe Marchena,Los Cuatro Muleros,-,15,1,,,,
16,-,Club del Río,No Hay Rival (feat. Faneka),-,11,3,,,,
17,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,7,48,,,,
18,-,Ilias Grekos,Sto Palati Tis Kardias Mou,-,18,1,,,,
19,-,Mason Gomez,At the Next Truckstop,-,5,48,,,,
20,-,All Things Kenya,What Do I Need to Know About Preemies? (Premature Baby) [feat. Eve's Mama],-,20,2,,,,
21,-,Zheng Wen,Ly Cai Mon,-,21,2,,,,
22,-,Marifé de Triana,Torre de Arena,-,22,1,,,,
23,up,El Barrio,El Licenciao,29,10,7,,,,
24,-,El Chaqueta,A Dios Le Pido un Favor (with Paco Aguilera) [Chaqueteo por Bulerías],-,24,1,,,,
25,up,La Llave & Kiko y Shara,Solos Tú y Yo,49,5,22,,,,
26,up,Miguel Poveda,Diverso,39,10,9,,,,
27,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,53,,,,
28,-,Rafael Farina,Vino Amargo,-,28,1,,,,
29,-,Mana Maymanda,Paygupa,-,29,1,,,,
30,-,Ardeshir Farah & Jorge Strunz,Preludio,-,30,3,,,,
31,up,Natalia Doco,Respira,47,4,90,,,,
32,-,Fortuna,Lecha Dodi,-,32,1,,,,
33,-,Miguel de Molina,La Bien Paga,-,33,2,,,,
34,-,Raúl Rodríguez,La Tormenta de Arena,-,31,1,,,,
35,-,NG 225,L'héritier inconscient,-,32,3,,,,
36,-,Moises Losada,Pa Mí Na Má,-,8,1,,,,
37,up,Gertrudis & Macaco,M'agrada (feat. David Ros),63,37,9,,,,
38,-,Arany Zoltán,Muneira De Chantada,-,21,2,,,,
39,-,Fortuna,Bendigamos al Altissimo,-,18,5,,,,
40,up,Ayra Starr,Rush,70,40,2,,,,
41,-,Himekami,Sennen no Inori,-,41,1,,,,
42,up,Demarco Flamenco & Daviles de Novelda,No llores más por mí,43,39,8,,,,
43,up,Raya Real,La Flaca,66,7,43,,,,
44,up,Demarco Flamenco,Tú me quieres,57,7,17,,,,
45,-,Raúl Rodríguez,Al Otro Lado del Mar,-,34,1,,,,
46,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,92,,,,
47,up,Parrita,Como Una Mujer,60,28,9,,,,
48,-,Ketama,Alguna Vez,-,15,8,,,,
49,down,El Canijo de Jerez,Empezar de Cero,44,40,5,,,,
50,up,Isabel Aaiún,Potra Salvaje,72,20,6,,,,
51,down,Los Moles,Estoy Enamorado,50,16,13,,,,
52,-,La Caleta,Mi Tierra Mi Gente,-,20,5,,,,
53,-,Raúl Rodríguez,Farafina,-,53,1,,,,
54,-,Mestisay,La Rosa de Los Vientos,-,4,2,,,,
55,-,Raúl Rodríguez,La Vida Es Una Rueda,-,55,2,,,,
56,down,Paco Candela,Luna de Plata,41,22,15,,,,
57,-,Calaita,Amor de Ida y Vuelta,-,8,25,,,,
58,up,Radio Macandé,Dame Tus Besos,73,2,8,,,,
59,-,Lars-Luis Linek,Escola De Samba,-,31,2,,,,
60,-,Zuco 103,Aruenda,-,60,1,,,,
61,down,Andy & Lucas,Tanto La Quería (Versión pop),55,4,4,,,,
62,-,Ketama,Loko,-,17,4,,,,
63,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,62,6,57,,,,
64,down,Pascual González & Cantores de Híspalis,Tranquilo,54,5,34,,,,
