Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,China Chana,Agua,-,1,7,,,,
2,-,Tanxugueiras,Terra,-,1,21,,,,
3,-,Vieja Trova Santiaguera,Me Dieron la Clave,-,3,1,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,4,1,117,,,,
5,-,Luis Delgado,El Musem,-,3,2,,,,
6,up,Vincent Varco,Alpha,7,1,2,,,,
7,-,"Ketama, Toumani Diabaté & Danny Thompson",Vente Pa Madrid (Remasterizado),-,7,1,,,,
8,up,Graham Preskett,Correndo,13,2,25,,,,
9,up,Robert Michaels,Bianca Rosa,17,9,3,,,,
10,up,John Donaldson,Backpacking,27,1,12,,,,
11,-,Demarco Flamenco,Atracción (feat. Nyno Vargas),-,11,2,,,,
12,-,Pollo Sin Cabeza,Cumpleaños Feliz (Spanish Happy Birthday),-,2,6,,,,
13,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,1,,,,
14,-,Los Delinqüentes,El Increíble Gorrión Mojado,-,4,6,,,,
15,-,Zenet,En el Mismo Lado de la Cama,-,15,1,,,,
16,-,Demis Roussos,Forever and Ever,-,3,1,,,,
17,-,Kara,Tor Tor,-,17,1,,,,
18,-,Curtis Cole & Eyal Talmudi,Boo,-,14,2,,,,
19,down,Adrian cobos,Volver a Verte,9,9,3,,,,
20,-,Demarco Flamenco,Alegría,-,11,1,,,,
21,-,Mory Kanté,Akwaba Beach,-,21,1,,,,
22,-,Tanxugueiras,Pano Corado,-,22,3,,,,
23,-,Los Chichos,Ni Mas Ni Menos,-,9,4,,,,
24,-,Tyler Cunningham,Thermopylae,-,24,1,,,,
25,-,Demarco Flamenco,No Necesito Más,-,14,20,,,,
26,-,Oumou Sangaré,Timbuktu,-,26,1,,,,
27,-,Palito Ortega,Corazon contento,-,27,1,,,,
28,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",22,3,68,,,,
29,-,The Barefoot Boys,I love you because,-,29,1,,,,
30,-,El Naan,Cuando el Ruido Regrese,-,30,1,,,,
31,-,Sona Mia,Vaiye Vaiye Vaira,-,7,21,,,,
32,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,6,6,40,,,,
33,-,Luar Na Lubre,Xota e Muiñeira de Ourense,-,33,1,,,,
34,down,Danny Fromajio,Panico Pantalone,30,2,38,,,,
35,-,Jorge Puig,Tundra,-,35,1,,,,
36,-,Tyler Cunningham,Teutoburg,-,36,1,,,,
37,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,65,,,,
38,-,Cafe Accordion Orchestra,Indifference,-,4,43,,,,
39,-,Estrella Morente & Niño Josele,Bachiana Nº 5,-,39,1,,,,
40,-,María José Llergo,Nana Del Mediterráneo,-,13,3,,,,
41,-,Ketama,No Estamos Lokos (Kalikeno),-,1,27,,,,
42,-,Oumou Sangaré,Wassulu Don,-,42,1,,,,
43,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,62,,,,
44,-,Daryl Neil Alexander Griffith,Heartland,-,1,2,,,,
45,-,Onda Vaga,Quédate Luna (with Muerdo),-,45,1,,,,
46,-,"mordorë, FCMONEYPR & INKYMAN-Mr. Sleeves",Again,-,11,4,,,,
47,-,Bongo Botrako,Todos los días sale el sol,-,6,14,,,,
48,down,Banda y Coral Artística de Alicante,Les Fogueres de San Chuan (Himno de Hogueras),36,20,2,,,,
49,down,Natalia Doco,Respira,33,4,75,,,,
50,-,Vineta-Ensemble,Lasershow,-,50,1,,,,
51,-,Muchachito Bombo Inferno,Siempre Que Quiera,-,34,1,,,,
52,-,Sole Giménez,Cómo Hemos Cambiado,-,5,2,,,,
53,down,Raya Real,La Flaca,39,7,22,,,,
54,-,Coro Minero de Turón,Negra Sombra,-,54,1,,,,
55,down,Orquesta Taurina Madrileña,El Gato Montés,2,1,9,,,,
