Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Legión Española,Himno de España (Acto Oficial),-,1,4,,,,
2,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,54,,,,
3,-,Concha Velasco & Francisco Valladares,Himno a Taringia,-,3,1,,,,
4,-,Don Roy Y Su Orquesta,Jota Valenciana,-,4,1,,,,
5,-,María Dolores Pradera,Limeña,-,5,1,,,,
6,-,Fabrizio Cesare,Nomade byzantine,-,2,8,,,,
7,down,Feten Feten,Chocolat (Swing),4,1,17,,,,
8,up,Paco de Lucía,Punta del Faro (Instrumental),12,4,2,,,,
9,-,Banda Municipal de Albacete,La Flor del Toronger,-,2,1,,,,
10,up,Pink Martini,Let's Never Stop Falling In Love,10,1,43,,,,
11,-,Jody Jenkins,Lazy Ludovic,-,11,1,,,,
12,up,Digital Festival Orchestra,Feliz Cumpleaños (Bailable Cantado),34,12,4,,,,
13,up,Pascual González & Cantores de Híspalis,Tranquilo,20,5,3,,,,
14,-,"Giora Feidman, Adam Rogers & Anthony Falanga",The Klezmer's Freilach,-,14,1,,,,
15,-,Ketama,Loko,-,7,9,,,,
16,down,Sona Mia,Vaiye Vaiye Vaira,13,7,7,,,,
17,-,Alberto Levy,Polka Pizzicato,-,17,1,,,,
18,down,Paco Candela,Mirarte a la Cara,7,2,21,,,,
19,-,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,-,2,1,,,,
20,up,Richard Cottle & JOHN GALLEN,Taverna,23,5,7,,,,
21,up,Demarco Flamenco,Amor,24,9,11,,,,
22,-,Juanlu Montoya,Arrebato de Amor,-,10,1,,,,
23,-,Maladanza,Ki eshmera shabat,-,6,3,,,,
24,-,Nicholas Caffrey & Stephen Davidson,Sheltering Skies,-,18,1,,,,
25,-,Son Lalin,Muiñeira de Chantada,-,6,5,,,,
26,down,Las Soles,Una Vez Más,22,4,13,,,,
27,-,Gualaceo,hojas secas,-,14,1,,,,
28,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",31,7,31,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,33,9,10,,,,
30,-,La fanfare couche-tard,Outro (feat. Calixte de Nigremont),-,12,3,,,,
31,up,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),35,25,5,,,,
32,-,Txarango,Esperança,-,15,2,,,,
33,-,Los Pekenikes,Hilo de Seda,-,4,4,,,,
34,down,Malian Musicians & Damon Albarn,Spoons,17,3,11,,,,
35,-,Ahl al-Kitab,Versets sur le Bonheur,-,4,12,,,,
36,-,Bola de Nieve,Vete De Mi,-,7,4,,,,
37,up,Chico Pérez,Por Parker,38,16,40,,,,
38,-,Milladoiro,Gaivota,-,38,1,,,,
39,up,Natalia Doco,Respira,48,4,41,,,,
40,-,Niño Josele,Venta del Alma,-,27,3,,,,
41,-,Taqtaqa,رابح صقر و ريهانا دايموند ميكس,-,5,4,,,,
42,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,18,3,,,,
43,-,Sam Musiker & his Orchestra,A heimisher bulgar,-,34,4,,,,
44,up,Brogue,Rockin' All Over the World,54,11,7,,,,
45,-,Rafael Ferrer,Gigantes y Cabezudos (Coro de repatriados),-,45,1,,,,
46,-,Fausto,"Navegar,  Navegar",-,46,1,,,,
47,down,Mosavo,Lamma Bada,11,11,15,,,,
48,-,Alazan,Suplicando,-,10,1,,,,
49,-,"Bill Whelan, Davy Spillane, Mairtin O'Connor & Milladoiro",Caracena,-,19,1,,,,
50,-,Martirio & Chano Domínguez,Alma Mía,-,37,3,,,,
51,-,The Highbridge Lowballers,Kong,-,3,3,,,,
52,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,17,,,,
53,-,Érika y los López,Avión (feat. Rogerio De Souza & Roberto Monteiro),-,53,1,,,,
54,down,Txarango,Quan cau el sol,36,36,3,,,,
55,-,Chico Pérez,Gruserías,-,44,2,,,,
56,-,Bola de Nieve,"Be Careful, It's My Heart",-,56,1,,,,
57,-,Cirque du Soleil,Irna,-,48,2,,,,
58,-,Martirio & Chano Domínguez,Se Equivocó la Paloma,-,25,2,,,,
59,-,Diego Amador,Flamenco para Borodín (After Alexander Borodin's Danza del Príncipe Igor),-,3,6,,,,
60,-,Giora Feidman,The Freilach Dance,-,31,1,,,,
61,-,María Terremoto,Santiago y Santa Ana (Seguirillas) [feat. Manuel Parrilla],-,61,1,,,,
62,-,Bola de Nieve,La Flor de la Canela,-,62,1,,,,
63,-,Feten Feten,Canción para una Ola (Vals),-,42,2,,,,
64,-,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),-,4,6,,,,
65,-,Demarco Flamenco,Prefiero ser yo,-,3,29,,,,
66,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,46,15,38,,,,
67,-,Lola Sevilla,Copliyas de las Divisas,-,16,1,,,,
68,-,Niño de Elche,Cabales Americanas,-,68,1,,,,
69,-,Fran Doblas,La Gata Bajo la Lluvia,-,27,1,,,,
70,-,Rão Kyao,Canção Do Mar,-,70,1,,,,
71,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,3,,,,
72,-,Ambuya Nyati,Changamire mudzimu dzoka (Reviens esprit de Changamire),-,72,1,,,,
73,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,6,6,10,,,,
74,down,Dakis,Tamally Maak,49,9,22,,,,
75,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,14,,,,
76,down,Patax,Fishing and Cooking (Live),53,33,4,,,,
77,-,Lila Downs,Balas y Chocolate,-,44,2,,,,
