Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andres cantu,Celebrations,1,1,8,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,2,1,79,,,,
3,-,La Fanega,Cogieron los Tractores,-,1,10,,,,
4,up,Hakuna Group Music,Sencillamente,9,3,2,,,,
5,-,Aryana Sayeed,Maadar e Afghan,-,5,1,,,,
6,-,Malian Musicians & Damon Albarn,Spoons,-,3,29,,,,
7,-,Manuel García,Lunas de Cobre,-,7,2,,,,
8,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,7,6,8,,,,
9,-,Antonio Reyes & Diego del Morao,Alegrías,-,9,1,,,,
10,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,10,8,,,,
11,-,Cucuza Castiello,Seguir Viviendo Sin Tu Amor,-,11,1,,,,
12,-,Fabrizio Cesare,Nomade byzantine,-,2,24,,,,
13,up,Ansara,Vete,25,9,2,,,,
14,-,Vivere Memento,María Si Fueras Mía,-,14,1,,,,
15,-,Dakis,Tamally Maak,-,9,45,,,,
16,down,Demarco Flamenco,Clavaito en la piel,14,2,9,,,,
17,-,Vivere Memento,Mayos,-,17,1,,,,
18,down,Javi Cantero,Funkizofrenia,11,2,14,,,,
19,-,Samuel Serrano,Cuando Te Vayas de Cai (Alegrías),-,4,2,,,,
20,-,La Chicana,Noche de San Juan,-,6,1,,,,
21,-,Paco de Lucía,La Barrosa,-,21,2,,,,
22,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,20,,,,
23,-,Orquesta Popular de la Magdalena,Rumba Norteña,-,5,5,,,,
24,down,Mason Gomez,At the Next Truckstop,12,5,8,,,,
25,-,Jorge Ben,Comanche,-,25,1,,,,
26,-,DJ K-More,You Know My Style 2 (Intro),-,10,3,,,,
27,-,Victor Jara,La Palmatoria,-,27,1,,,,
28,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,46,,,,
29,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,53,,,,
30,-,Los gandules,Si Gagarin Levantara el Casco,-,30,1,,,,
31,down,Luzma,Tomando el Mando,21,21,6,,,,
32,-,Aïoli,L'arsenal,-,32,2,,,,
33,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,22,3,39,,,,
34,-,Peter Gabriel,The Feeling Begins,-,16,2,,,,
35,-,Las Poderosas,Tik Tok,-,14,1,,,,
36,-,Prem Rana Autari,Walking,-,36,1,,,,
37,-,Fanfare Ciocărlia,Manea,-,37,1,,,,
38,down,Felipe Conde,Se Vá (feat. Saray Jiménez),15,5,14,,,,
39,down,Shimshai & Susana,Puro Puro,23,23,14,,,,
40,down,Ork Riko Band,Wow wow wow wow wow wow,24,22,2,,,,
41,-,Les Baxter,The Ritual,-,41,8,,,,
42,-,Etango,Vuelvo Al Sur,-,39,2,,,,
43,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,23,,,,
44,down,Raya Real,La Flaca,20,7,14,,,,
45,down,Alazan,Me Quedo Contigo,32,10,32,,,,
46,-,Victor Jara,El Derecho de Vivir en Paz,-,46,1,,,,
47,-,Salvatore Macheda,I cunifirenti,-,13,2,,,,
48,-,Alban,L'ultimo dei Mohicani,-,13,12,,,,
49,-,René Aubry,Mémoires du futur 1,-,15,3,,,,
50,-,Eduardo Paniagua,Devoción. Taqsim Qanun,-,50,1,,,,
51,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,2,,,,
52,-,Yma Sumac,Taki Rari,-,21,1,,,,
53,down,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),34,28,6,,,,
54,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",47,23,25,,,,
55,-,Canelita,Juanito juan,-,55,1,,,,
56,-,Sheila Blanco,Nadadora,-,56,1,,,,
57,-,Cantares de huelva,El Farolillo (Sevillanas),-,57,1,,,,
