Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanxugueiras,Terra,-,1,41,,,,
2,-,Lincy,Como a Mi Me Duele,-,2,1,,,,
3,-,Javier Limón & Adriana Duque,Contradicción,-,3,1,,,,
4,-,Javier Limón & Elsy Gomes,Todo es de Color,-,4,1,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,3,1,159,,,,
6,-,Barnbrack,Love’s Old Sweet Song,-,6,1,,,,
7,up,Demarco Flamenco,Tú me quieres,47,7,20,,,,
8,-,Javier Limón & Tali Rubinstein,Sin Pedir Perdón,-,8,1,,,,
9,down,Junco,Celos,6,6,6,,,,
10,-,Rosa Morena,Echale Guindas Al Pavo,-,4,3,,,,
11,-,Paul Lenart & Billy Novick,Dancin' Ivory,-,9,6,,,,
12,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),7,5,10,,,,
13,up,Moises Losada,Pa Mí Na Má,14,8,8,,,,
14,up,Vincent Varco,Alpha,18,1,56,,,,
15,down,Brendan Gaelic,Aurora,10,2,6,,,,
16,down,Ismael González,Dame una Razón,15,4,15,,,,
17,-,פאבל לוין,שלום עליכם,-,17,1,,,,
18,-,Las Lloronas,Làgrimas,-,18,1,,,,
19,-,Miguel Campello,Se Nos Rompió el Amor,-,19,1,,,,
20,-,Spiros Dielas & Stuart Miller,Agora,-,20,1,,,,
21,down,El Barrio,El Licenciao,13,10,14,,,,
22,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,32,2,100,,,,
23,-,Pink Martini,Sympathique (Live),-,14,10,,,,
24,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",25,3,97,,,,
25,-,Spiros Dielas,Athenian Nights,-,5,10,,,,
26,-,Dafné Kritharas,Amygdalaki (feat. Paul Barreyre & Matthias Courbaud),-,26,1,,,,
27,down,Saray,Juntas de la Mano,2,1,44,,,,
28,-,Banis,Tubaru Bai,-,28,4,,,,
29,-,Kayhan Kalhor & Toumani Diabaté,The Path of No Return,-,29,1,,,,
30,-,Dafné Kritharas,U Stambulu Na Bosforu (Varka the Onset) [feat. Camille El Bacha & Matthias Courbaud],-,30,1,,,,
31,-,Guillem Roma,Alguna Cosa Se Nos Está Escapando,-,31,2,,,,
32,-,Carmen Linares,Anda Jaleo (Bulería),-,32,4,,,,
33,-,Bras Rodrigo,Lug,-,22,4,,,,
34,down,Juanlu Montoya,Te lo Mereces,21,2,20,,,,
35,-,Maui,Nada,-,22,4,,,,
36,-,Dafné Kritharas,Sien Drahmas,-,36,1,,,,
37,-,Xabier Díaz,Cantiga da Montaña,-,37,1,,,,
38,-,Las Lloronas,Bukra,-,38,1,,,,
39,-,Alasdair Fraser,Dawn Dance,-,39,1,,,,
40,-,Roberto Carlos,Todas las Mañanas (Todas As Manhãs),-,27,6,,,,
41,down,Hakuna Group Music,Huracán,33,1,38,,,,
42,-,Canzoniere Grecanico Salentino,La voce toa (feat. Ballaké Sissoko),-,42,1,,,,
43,-,Las Lloronas,Prayer,-,43,1,,,,
44,-,Hendyamps Studios,Silver Linings (feat. Aimee Norris),-,44,1,,,,
45,down,La Llave & Kiko y Shara,Solos Tú y Yo,23,5,29,,,,
46,-,SaraoMusic,Butterflies & Bicycle,-,32,4,,,,
47,up,Paco Candela,Luna de Plata,49,22,20,,,,
48,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,59,,,,
49,-,Brad Smolkin,Hashivaynu Avinu,-,4,4,,,,
50,down,La Mano Ajena,El Concurso,48,11,26,,,,
51,down,Andy & Lucas,Tanto La Quería (Versión pop),40,4,10,,,,
52,-,Buika,Sueño con ella (Versión 2013),-,52,1,,,,
53,-,Brad Smolkin,Sh'ma Koleinu,-,32,6,,,,
54,down,Benoit Medrykowski & Paolo Conti,251st Honolulu Avenue,38,21,11,,,,
55,-,Jonatan Alvarado & Sophia Patsi,Vidalita (Flor Marchita'),-,55,1,,,,
56,-,Los Saraluceños,En las Buenas y en las Malas,-,56,1,,,,
57,-,Tango Argentino,Quejas de Bandoneón,-,9,3,,,,
58,down,María José Llergo,"RUEDA, RUEDA",51,12,4,,,,
59,-,Coro Cantores de Madrid,Bohemios: Escenas Y Coro De Bohemios,-,59,1,,,,
60,-,La Caleta,Mi Tierra Mi Gente,-,20,8,,,,
61,down,Danny Fromajio,Panico Pantalone,8,2,90,,,,
62,down,Hor Hazreti Hamza,Jutarnji Vjetre,50,8,14,,,,
63,-,Angélique Kidjo,Batonga,-,63,1,,,,
64,-,Brad Smolkin,R'fyaynu,-,39,5,,,,
65,-,Raule,Cómo No Te Voy a Querer,-,4,4,,,,
66,down,Isabel Aaiún,Potra Salvaje,36,20,13,,,,
67,-,Demarco Flamenco & Daviles de Novelda,No llores más por mí,-,39,13,,,,
68,down,Raya Real,La Flaca,43,7,47,,,,
69,-,Mery Ante & Los Geovis Del Sabor,Quiero Olvidarte,-,69,1,,,,
70,-,Los Moles,Estoy Enamorado,-,16,17,,,,
71,-,Renato Carosone,I tre cumpari,-,71,1,,,,
72,-,El Canijo de Jerez,Flores y Champán,-,3,1,,,,
73,-,Cafe Accordion Orchestra,Indifference,-,4,49,,,,
74,-,Imperio Reina,Ya Estoy Aquí,-,74,1,,,,
75,-,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),-,45,14,,,,
76,-,Lola Flores,Como Me las Maravillaria Yo,-,7,7,,,,
77,-,Malou,Kandela,-,2,6,,,,
78,-,Joselito,Campanera (Remastered),-,6,7,,,,
79,-,Los Calis,No Dejo de Pensar en Ti,-,42,14,,,,
80,-,Buddhist Monks of Maitri Vihar Monastery,Three Monks with Bowls & Cymbals,-,25,2,,,,
81,-,Id Chest,Ki Loun D' Owo,-,81,1,,,,
82,-,Vanesa Martín,Casi te rozo,-,75,1,,,,
83,-,Mayte Martín,En Aquel Tiempo,-,83,1,,,,
