Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Magia,I Wanna Dance With Somebody,1,1,0,,,,
2,up,Salvador García ”Pitu”,A Donde Voy Yo Sin Ti,8,2,0,,,,
3,up,Radio Macandé,Dame Tus Besos,4,2,0,,,,
4,-,El Son de la Chama,Contra el Viento,-,4,0,,,,
5,up,Raya Real,Dile,6,5,0,,,,
6,-,El Naan,La Danza de los Cedazos,-,6,0,,,,
7,up,Bad Bunny,Chambea (Mixed),7,7,0,,,,
8,down,La Húngara,Entre Tú y Yo,3,3,0,,,,
9,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),9,2,0,,,,
10,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,14,3,0,,,,
11,-,Moros y Cristianos,Paquito Chocolatero (Pasodoble),-,11,0,,,,
12,-,Ketama,Problema,-,2,0,,,,
13,down,Gertrudis,Bon Dia Vida,10,5,0,,,,
14,-,Alessandro Forti & Francesco de Luca,Etretat,-,14,0,,,,
