Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ladonsyl,Follow You Go,-,1,1,,,,
2,-,Massiel,Rosas en el Mar,-,2,1,,,,
3,-,Tunos De Compostela,Clavelitos,-,3,1,,,,
4,down,Pink Martini,Let's Never Stop Falling In Love,3,1,21,,,,
5,-,Pepe Habichuela,Yerbagüena (Occidente),-,5,1,,,,
6,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,27,,,,
7,-,Alameda,Aires de Alameda (En Directo),-,7,1,,,,
8,-,Winston Churchill,This Is Your Victory Ministry of Health May 8 1945 (Churchill'S Speeches),-,8,1,,,,
9,-,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),-,1,1,,,,
10,-,Massiel,"La, La, La",-,10,1,,,,
11,-,Amália Rodrigues,Lisboa Antiga,-,11,1,,,,
12,-,Yosef Simon,A-Ba-Ni-Bi,-,12,1,,,,
13,-,Banda y Coro Falange,Cara al Sol,-,8,4,,,,
14,-,Ernesto Palacio/Juan Jose Chuquisengo/Juan Carlos Rivera,El Riqui-Riqui,-,3,2,,,,
15,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),8,3,26,,,,
16,down,Francisco Becker,Rogue Man,7,1,17,,,,
17,-,DJ Arafat,Kong,-,4,5,,,,
18,-,Tuna Universitaria,A Mi Me Gusta El Vino,-,18,1,,,,
19,-,Andrés Segovia & His Spanish Classical Guitar,Recuerdos De La Alhambra,-,19,1,,,,
20,-,HAVASI,The Road,-,20,3,,,,
21,down,Alazan,Me Quedo Contigo,11,10,6,,,,
22,-,Francisco Becker & Julien Andela,Les bonheurs manouche,-,22,2,,,,
23,down,José Mora,Nunca Es Tarde,14,6,14,,,,
24,-,Amália Rodrigues,Mi Sardinita,-,24,1,,,,
25,up,Javi Cantero,Entre la Luna y la Mar,44,4,3,,,,
26,-,Josu Gallastegui,Port De Bras (Eresia),-,26,1,,,,
27,-,Javier Ruibal,Cine Macario,-,27,1,,,,
28,-,Francis Lai,Theme From Love Story,-,28,1,,,,
29,up,Christopher Slaski,Sunlight,38,19,2,,,,
30,-,Hilary Bell,Torn Between Two Lovers,-,21,2,,,,
31,up,Paté de Fuá,La Pitaplaca (Instrumental),33,15,7,,,,
32,-,Francisco Becker & Julien Andela,Gypsy Fever,-,19,2,,,,
33,up,Natalia Doco,Respira,53,4,20,,,,
34,-,Various Artists & Various Artists,Honshirabe,-,10,16,,,,
35,up,Demarco Flamenco,Este mensaje fue eliminado (feat. Rayden),40,25,4,,,,
36,-,Anouar Brahem,Conte de l'incroyable amour,-,36,1,,,,
37,-,Baka Forest People Of Southeast Cameroon,Water Drums 3,-,37,1,,,,
38,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",17,7,14,,,,
39,down,Ahl al-Kitab,Versets sur le Bonheur,6,4,8,,,,
40,-,Frémeaux Nature,Etourneau Sansonnet (Common Starling),-,40,1,,,,
41,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,43,15,16,,,,
42,up,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",55,41,4,,,,
43,-,Ketama,No Estamos Lokos (Kalikeno),-,1,2,,,,
44,down,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",23,15,18,,,,
45,-,Ales Cesarini,Samasthitih (feat. Payoh Soul Rebel),-,45,1,,,,
46,-,Lars-Luis Linek & Johannes Matthias Hoffmann,Acordeon Iberico,-,6,1,,,,
47,-,Fanfarria Ambulante,Cumbia Bucovina,-,11,3,,,,
48,-,Ijapa,Lion Come to You,-,48,1,,,,
49,-,Gertrudis,Ho Sento Molt,-,30,8,,,,
50,down,Ole Swing,España Cañi,39,8,13,,,,
51,down,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),48,5,3,,,,
52,-,Taboada,Divertimento,-,52,1,,,,
53,-,Richard Bona,O Sen Sen Sen,-,53,1,,,,
54,-,The Stars of St. Petersburg,Quadrille,-,54,1,,,,
55,-,Dimartino & Fabrizio Cammarata,Le cose semplici,-,55,1,,,,
56,-,Orfeón Donostiarra,El Barberillo de Lavapiés Preludio,-,56,1,,,,
57,-,Txarango,Somriurem,-,45,1,,,,
