Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michel FINISI,Nouvelle compo,-,1,1,,,,
2,up,Fabrizio Cesare,Nomade byzantine,3,2,28,,,,
3,-,Antonio Álvarez Alonso,Suspiros de España,-,3,9,,,,
4,up,Pink Martini,Let's Never Stop Falling In Love,6,1,89,,,,
5,-,John Donaldson,Backpacking,-,1,7,,,,
6,up,Shahrooz Raoofi,El Toro,35,3,8,,,,
7,up,Ketama,No Estamos Lokos (Kalikeno),40,1,13,,,,
8,down,La Fanega,Cogieron los Tractores,1,1,16,,,,
9,-,Mason Gomez,At the Next Truckstop,-,5,14,,,,
10,-,Los Jateros,Jota de la Virgen de Guadalupe,-,10,2,,,,
11,-,Los Sabandeños,Virgen de Candelaria,-,11,1,,,,
12,-,"Ashraf Sharif Khan, Naseer Shamma & Shabbaz Hussain",Viaje de las Almas (Travelling Souls),-,12,1,,,,
13,-,Manolo Sanlucar,Caballo Negro,-,7,1,,,,
14,up,Marina Carmona & Lin Cortés,Sin Equipaje,36,11,2,,,,
15,-,Harry's Freilach,Klezmer's Freilach,-,15,1,,,,
16,up,Hafiz Wasif Ali Wasif,Ya Zahra,20,7,9,,,,
17,down,Demarco Flamenco,No Necesito Más,15,14,6,,,,
18,up,Alazan,Me Quedo Contigo,54,10,41,,,,
19,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",13,3,52,,,,
20,-,Mambo Band,Mambo no. 5 / A little bit of…,-,1,4,,,,
21,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,27,2,35,,,,
22,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,23,3,47,,,,
23,-,Lola Flores,Como Me las Maravillaria Yo,-,7,2,,,,
24,up,Danny Fromajio,Panico Pantalone,24,2,14,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],26,7,9,,,,
26,-,Aimable,Islas Canarias,-,26,1,,,,
27,-,Diego Carrasco & Miguel Poveda,Alfileres De Colores,-,27,1,,,,
28,down,Samuel Garcia & Aurelien Noel,Entre cour et jardin / J'aime quand tu joues (Fox),11,9,2,,,,
29,up,Javi Cantero,Funkizofrenia,32,2,24,,,,
30,-,Relax Lab,Afternoon Bird Chorus,-,29,4,,,,
31,down,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],28,1,12,,,,
32,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,9,,,,
33,-,Carmen Linares,Anda Jaleo (Bulería),-,32,2,,,,
34,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,1,,,,
35,up,Camarón de la Isla,Volando Voy (Mezcla 2013),44,2,14,,,,
36,-,Buika,Mi Niña Lola,-,1,27,,,,
37,-,Malian Musicians & Damon Albarn,Spoons,-,3,33,,,,
38,-,Spiros Dielas,Athenian Nights,-,5,5,,,,
39,down,Ansara,Niña Piensa en Ti,25,12,4,,,,
40,-,Melendi,Caminando por la Vida,-,20,2,,,,
41,up,Shimshai & Susana,Puro Puro,46,23,20,,,,
42,down,Ansara,Vete,34,9,12,,,,
43,up,Trabant 33,Lunch Break in Milan,62,43,3,,,,
44,down,Diego El Cigala,Si Tú Me Dices Ven,10,2,31,,,,
45,-,Antonio Ortega,De Cuando Tú Me Querías (Fandangos de Huelva),-,26,1,,,,
46,-,Beni Ferrer,Malagueña para Andrés,-,46,1,,,,
47,up,Ray Heredia & Alejandro Sanz,Alegría De Vivir,47,3,36,,,,
48,-,Alessio Arena,La meva mentida preciosa,-,48,1,,,,
49,-,CKay,Love Nwantiti (Ah Ah Ah),-,12,2,,,,
50,up,Javi Cantero,Caramelillos de Menta,59,7,4,,,,
51,-,"Olga Cerpa, Luis Morera & Orquesta Sinfónica de Tenerife",La Noche de Arguineguín,-,51,1,,,,
52,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,39,6,15,,,,
53,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,14,,,,
54,-,Amaral,Días de Verano,-,54,1,,,,
55,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,55,,,,
56,-,Gertrudis,Ho Sento Molt,-,30,9,,,,
57,-,Tino Di Geraldo,Pele (feat. El Pele),-,57,1,,,,
58,-,Klezmerata Fiorentina,Train of Life,-,58,1,,,,
59,-,Los Chichos,Ni Mas Ni Menos,-,9,2,,,,
60,-,Victor Jara,Cuando Voy al Trabajo,-,60,1,,,,
61,-,Plan 8,Alabama Train,-,22,3,,,,
