Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feten Feten,Chocolat (Swing),2,1,30,,,,
2,-,Mastretta,Juncal,-,2,1,,,,
3,-,Mantovani,"Quizás, quizás, quizás",-,3,6,,,,
4,-,Ara Malikian,Pisando Flores,-,4,1,,,,
5,up,Diego El Cigala,Si Tú Me Dices Ven,26,2,4,,,,
6,-,Ponifasio Samoa,Jerusalema (Remix),-,3,9,,,,
7,up,Pink Martini,Let's Never Stop Falling In Love,10,1,53,,,,
8,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),12,1,67,,,,
9,up,Dakis,Tamally Maak,14,9,32,,,,
10,up,Sinfonica De Madrid,Estados Unidos,29,10,6,,,,
11,-,La Musgaña,Seguidillas del Diable Cojuelo,-,8,5,,,,
12,up,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),21,12,10,,,,
13,up,Sona Mia,Vaiye Vaiye Vaira,78,7,12,,,,
14,-,Coro Popular Jabalón,La santa espina,-,7,2,,,,
15,-,Feten Feten,Otro Vals (feat. Rozalén),-,1,3,,,,
16,-,Pansequito,Vecina Viejita (Bulerías),-,16,1,,,,
17,up,Marina Carmona,Te Voy a Amar,28,11,10,,,,
18,up,Pilar Ortiz,Ahora,37,17,9,,,,
19,-,Legión Española,Himno de España,-,3,6,,,,
20,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,21,,,,
21,-,Pin,Moja Wolność Bez Ciebie,-,19,4,,,,
22,-,Francois Percheur & Orchestre de la Cave,North Korea: Ach’imŭn pinnara (Aegukka),-,22,1,,,,
23,-,Feten Feten,Valsito (feat. Germán Díaz),-,23,2,,,,
24,up,Javi Cantero,Raíces de Libertad,34,8,10,,,,
25,up,Cafe Accordion Orchestra,Indifference,47,4,6,,,,
26,-,Paco de Lucía,Chanela,-,26,1,,,,
27,down,Francisco Becker,Mariachi,20,6,6,,,,
28,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",9,3,27,,,,
29,-,Soles,Como Dolía,-,29,1,,,,
30,-,Otto Sieben,Play A Folk Dance 1,-,11,4,,,,
31,up,Chico Pérez,Por Parker,39,16,51,,,,
32,-,René Aubry,Mémoires du futur 1,-,15,2,,,,
33,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),72,1,25,,,,
34,down,Alazan,Suplicando,18,10,14,,,,
35,-,Alazan,Me Quedo Contigo,-,10,24,,,,
36,-,Carola,Fangad Av en Stormvind (Swedish Version),-,36,1,,,,
37,-,Fred Astaire & Ginger Rogers,I Wont Dance (Roberta),-,29,1,,,,
38,-,Rick Cassman & Vyvyan Hope-Scott,Island Retreat,-,6,5,,,,
39,-,Various Artists & Various Artists,Honshirabe,-,10,32,,,,
40,up,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",50,23,10,,,,
41,up,Pascual González & Cantores de Híspalis,Tranquilo,41,5,16,,,,
42,up,Demarco Flamenco,Prefiero ser yo,60,3,36,,,,
43,-,David Byrne,The Last Emperor (Main Title Theme),-,16,2,,,,
44,-,Marvin Pontiac,I Hope She is Okay (feat. Marvin Pontiac),-,44,1,,,,
45,-,Coro Popular Jabalón,"¡Ay!, Carmela",-,21,3,,,,
46,down,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),25,25,14,,,,
47,down,Malian Musicians & Damon Albarn,Spoons,44,3,21,,,,
48,up,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",48,39,8,,,,
49,-,Opa Tsupa,Les Deux Guitares,-,11,3,,,,
50,up,Gualaceo,hojas secas,51,14,14,,,,
51,-,David Palomar,Evolución Revolución (feat. Riki Rivera),-,43,2,,,,
52,-,Natalia Doco,Respira,-,4,48,,,,
53,-,Pepe Blanco,Cocidito Madrileño,-,53,1,,,,
54,up,Demarco Flamenco,Amor,55,9,24,,,,
55,up,Elsa Brita Fjällman,"Till sonen Anders Jonas, hennes renvaktare (Recorded on SVA Cylinder 0279, Semisjaur-Njarg sameby)",70,55,3,,,,
56,-,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,-,56,1,,,,
57,-,McGrath James & Wenger Yussi,Serenade of the Gypsies,-,57,1,,,,
58,-,Luciano,La più bella del mondo,-,58,1,,,,
59,down,Marisol,Tómbola,1,1,5,,,,
60,-,Julio Pereira,Miradouro,-,39,6,,,,
61,up,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga",The Clown's Last Crazy Act,67,24,2,,,,
62,-,Ecos del Sur,Nuestra Otra Andalucia,-,2,2,,,,
63,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,15,,,,
64,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,44,,,,
65,up,Paco Candela,Mirarte a la Cara,69,2,33,,,,
66,-,Dimartino & Fabrizio Cammarata,Le cose semplici,-,55,2,,,,
67,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,66,15,44,,,,
68,-,Carlos do Carmo & Bernardo Sassetti,Foi por Ela,-,68,1,,,,
69,down,Gertrudis,No em Dóna la Gana,38,30,12,,,,
70,-,Mayte Martín,Niño del 40,-,70,1,,,,
71,-,Alexandra Woodward,Freedom of Speech,-,30,3,,,,
72,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",52,7,37,,,,
73,-,Beatriz Costa,O Balãozinho,-,73,1,,,,
74,-,Txarango,Músic de Carrer,-,30,2,,,,
75,-,Irfan Ali Chan,Rasan Tabedar Inshallah,-,5,6,,,,
76,-,Kroke,Light In The Darkness - T 4.2,-,43,3,,,,
77,-,Capilla Peñaflorida,Niño Dios D'amor Herido,-,77,1,,,,
