Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gli Ultras Milan Band,Champions League (Sigla),1,1,2,,,,
2,-,Radio Macandé,Una Luz Se Apaga,-,2,1,,,,
3,-,Anand Bhaskar Collective,Intro,-,3,3,,,,
4,up,Maita Vende Cá,Como Dios Manda,13,4,12,,,,
5,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,42,,,,
6,-,Fanfare Ciocărlia,Bubamara,-,6,1,,,,
7,down,Paco Candela,Mirarte a la Cara,4,2,9,,,,
8,-,Ole Swing,España Cañi,-,8,18,,,,
9,up,Javi Cantero,Entre la Luna y la Mar,10,4,18,,,,
10,-,Massiel,"La, La, La",-,10,3,,,,
11,down,Coro de Monjes del Monasterio de Silos,Media Vita In Morte Sumus. Responsorio (Modo IV),9,9,2,,,,
12,-,Luar Na Lubre,Danza dos felos,-,12,2,,,,
13,-,Los gandules,La Década Apèstosa Mix,-,8,1,,,,
14,-,Argentina,María la Portuguesa & Paquera la Jerezana (Bulerías),-,3,3,,,,
15,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),19,5,18,,,,
16,-,Carlos Gardel,Volver,-,16,1,,,,
17,-,Ofra Haza,ירושלים של זהב,-,17,1,,,,
18,up,Alazan,Me Quedo Contigo,22,10,21,,,,
19,-,Milladoiro,Terranova,-,19,1,,,,
20,-,Ishtar,Qu tu t'endors,-,18,1,,,,
21,-,Paco Candela,Amores Vienen y Van,-,21,1,,,,
22,up,Natalia Doco,Respira,39,4,31,,,,
23,-,René Aubry,Prima Donna,-,22,1,,,,
24,-,Ana María Iriarte,Couplets Babilonicos,-,24,1,,,,
25,-,Angélique Kidjo,Lon Lon,-,24,3,,,,
26,up,Xuacu Amieva,Danza del Osu / Lieutenant McGuire / Giga de Slours,34,20,4,,,,
27,-,Niño Josele,Sigo Mi Camino,-,27,1,,,,
28,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,1,,,,
29,-,Miguel Poveda,Serafino (Alegrías),-,29,1,,,,
30,down,Los Machucambos,Canciones De La Revolucion: La Cucaracha / Marieta / La Adelita,26,26,2,,,,
31,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",27,7,25,,,,
32,-,Anibal Raposo,Poema destinado a haver domingo,-,32,1,,,,
33,-,DakhaBrakha,Karpatskyi Rep,-,33,1,,,,
34,-,DJ Arafat,Kong,-,4,10,,,,
35,-,Ketama,Agustito,-,5,3,,,,
36,-,Oum Kalthoum,Ala Balad El Mahboub,-,36,1,,,,
37,-,Martirio & Chano Domínguez,El Manisero,-,16,1,,,,
38,up,German Diaz,Pour L'enfant Perdu,40,38,2,,,,
39,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,24,15,30,,,,
40,down,José Mora,Nunca Es Tarde,29,6,29,,,,
41,-,Ottetto Italiano,"Duo for Clarinet and Bassoon Nr. 1 In C Major, WoO 27: I. Allegro Comodo (Beethoven)",-,41,1,,,,
42,-,Roberto Firpo,El Amanecer,-,42,1,,,,
43,-,Fernando Lopez,Walk Of Life,-,43,1,,,,
44,down,Various Artists & Various Artists,Honshirabe,23,10,25,,,,
45,-,Marina Heredia,De Adela,-,45,1,,,,
46,-,Kevin MacLeod,Ishikari Lore,-,46,1,,,,
47,-,Pink Martini,Hang On Little Tomato,-,8,5,,,,
48,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,25,5,15,,,,
49,down,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,8,8,5,,,,
50,down,Manu Dibango,Tek Time,44,30,4,,,,
51,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,13,,,,
52,-,Zest Music,The Worlds Heartbeat,-,52,1,,,,
53,-,Demarco Flamenco,Prefiero ser yo,-,3,23,,,,
54,-,Alasdair Fraser With Paul Machlis,Calliope House / The Cowboy Jig,-,10,1,,,,
55,-,Carlos do Carmo,Lisboa Menina e Moça,-,1,2,,,,
56,up,Buika,Mi Niña Lola,58,1,5,,,,
57,-,Fernando Lopez,Hey,-,57,1,,,,
58,-,Lola Flores & Οrquesta Maestro Torroba,"Pena, Penita, Pena (Zambra)",-,21,2,,,,
59,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,18,,,,
60,-,Marala,Rosa i Espina,-,60,1,,,,
61,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,3,,,,
62,-,Paco Candela,Soy del Sur,-,62,1,,,,
63,-,Dulce Pontes,O Infante,-,63,1,,,,
64,down,Txarango,A la deriva,60,19,8,,,,
65,down,Diego Carrasco,Tomaketoma,46,46,3,,,,
66,-,Ajda Pekkan,Seninleyim,-,66,1,,,,
67,down,Brad Smolkin,Modim,43,21,3,,,,
68,-,Alain Bernard Denis,Bonjour monsieur Charles,-,68,1,,,,
69,-,Marina Rossell,"Grândola, vila morena (feat. Enric Montefusco)",-,69,1,,,,
70,-,Sandra Bernardo,Ni Cumbia Ni Bossa,-,70,1,,,,
71,-,La Fabi,Con los Capitanes,-,71,1,,,,
72,-,Ara Malikian,Taline Nanig,-,11,4,,,,
73,-,ZAZ,人生の旅路,-,53,2,,,,
74,-,Muerdo,"Gallo rojo, gallo negro",-,35,1,,,,
75,-,Dan Gibson's Solitudes,Shebeg Shemore,-,75,1,,,,
76,-,Oscar Sher,Oscar's Waltz,-,34,4,,,,
77,-,Paco de Lucía,Malagueña de Lecuona,-,77,1,,,,
78,-,Antonio Reyes,Es tu querer (Fandangos de Huelva) [with Diego del Morao],-,78,1,,,,
79,-,Banda y Coro Falange,Cara al Sol,-,8,8,,,,
80,-,andres cantu,Jam at Dawn,-,80,1,,,,
81,-,Las Soles,Una Vez Más,-,4,1,,,,
82,-,Guem Et Zaka,La Foret Vierge,-,82,1,,,,
83,-,Miguel Poveda,De Qué Manera,-,83,1,,,,
84,down,Dakis,Tamally Maak,63,9,13,,,,
85,-,Déjame Ser,Déjame Ser,-,85,1,,,,
86,-,Sian Richards,Take Your Time (feat. Andy Collins),-,86,1,,,,
