Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilicharanga,"Popurrí: Si Te Ha Pillao la Vaca / La Mary Carmen / Apaga Luz Mariluz / Beber, Beber, Es un Gran Placer / Uno de Enero, Dos de Febrero / Himno de la Peña / El Bronce de Pamplona",-,1,4,,,,
2,up,Claudio Dazio,The Sun of Ticino,2,2,2,,,,
3,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",46,3,70,,,,
4,-,La Pamplonesa,"Diana, Pt. 1",-,4,1,,,,
5,-,Orquesta Plaza de Toros,Doce Cascabeles  - Con Castañuelas,-,4,3,,,,
6,-,La Pamplonesa,Ánimo Pues,-,6,1,,,,
7,-,Bongo Botrako,Todos los días sale el sol,-,6,15,,,,
8,up,Pink Martini,Let's Never Stop Falling In Love,13,1,119,,,,
9,-,Vinicius de Moraes,A Tonga Da Mironga Do Kabulete,-,9,1,,,,
10,-,"Tomasa la Macanita, Moraíto & Parrilla de Jerez","Canción por Bulería (Agua, Tierra, Fuego y Aire)",-,10,1,,,,
11,-,Carlos Gardel,Mi Noche Triste,-,11,1,,,,
12,down,Vincent Varco,Alpha,3,1,4,,,,
13,-,Pitingo,La Camisa Partía (Tangos Gitanos Portugueses),-,13,2,,,,
14,-,Camarón de la Isla,Gitana Te Quiero,-,14,1,,,,
15,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,1,,,,
16,-,Mason Gomez,At the Next Truckstop,-,5,36,,,,
17,-,Ibrahim Ferrer,Perfidia,-,17,1,,,,
18,-,Hakuna Group Music,Bendito,-,18,1,,,,
19,-,La Pamplonesa,"Pamplona, Perla del Norte",-,19,1,,,,
20,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,1,,,,
21,-,Daniel Casares,Málaga (Malagueña),-,21,1,,,,
22,-,Falange Española,Himno de la Legión (Remastered),-,14,1,,,,
23,-,Carlos Gardel,Lejana Tierra Mía,-,23,1,,,,
24,-,Estrella Morente & Niño Josele,Mañana de Carnaval,-,24,1,,,,
25,-,Meridian Brothers,Guaracha U.F.O (Versión Rebajada),-,25,1,,,,
26,down,Camarón de la Isla & Ricardo Pachón,La leyenda del tiempo,14,2,4,,,,
27,-,Taranga Pamplonica,La Farra,-,16,2,,,,
28,-,Gustavo Santaolalla,Zenda,-,28,2,,,,
29,up,Terry Devine-King,Maiden Voyage,57,29,2,,,,
30,-,Bola de Nieve,Manisero,-,30,1,,,,
31,-,Swarovski Musik Wattens,Spanien,-,31,1,,,,
32,down,Danny Fromajio,Panico Pantalone,20,2,40,,,,
33,-,Juan Pablo Zaragoza,Arabian Nights,-,33,1,,,,
34,-,Shahrooz Raoofi,El Toro,-,3,33,,,,
35,down,Adrian cobos,Volver a Verte,27,9,5,,,,
36,-,Angelillo,Dos Cruces,-,36,1,,,,
37,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,14,5,,,,
38,-,Banda Europea,Inno Alla Gioia (European Anthem),-,6,4,,,,
39,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),54,2,22,,,,
40,down,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitano,16,12,4,,,,
41,-,Gustavo Santaolalla,Gaucho,-,20,3,,,,
42,-,Paul Smith & Graham Preskett,Le Coq Dans Le Club,-,39,1,,,,
43,down,Ketama,No Estamos Lokos (Kalikeno),28,1,29,,,,
44,-,Daniel Minimalia,Mariposa de Menta (feat. Kepa Junkera),-,9,4,,,,
45,-,Estrella Morente & Niño Josele,Bachiana Nº 5,-,39,2,,,,
46,up,"Miguel Cabrera, Pedro el Flamenkito & La Negra Flores",Falserio (feat. Jart & Vins),62,45,2,,,,
47,-,Angel Guerrero,Gracias a Ti Señor,-,23,1,,,,
48,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",44,7,62,,,,
49,-,Havaneres I Sardanes,Sardana de la Pau,-,28,8,,,,
50,-,Pupy y Los Que Son Son,La Mujer Que Yo Quiero,-,50,1,,,,
51,-,La Pamplonesa,Biribilketa,-,51,1,,,,
52,-,María de la Flor,Azucenas,-,43,1,,,,
53,-,Feten Feten,Jota del Wasabi (Jota),-,12,14,,,,
54,down,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,38,6,42,,,,
55,up,Capullo de Jerez,Camarón (Bulerías),65,55,2,,,,
56,down,Tanxugueiras,Terra,18,1,23,,,,
57,-,Os d'Abaixo,Quixera Ser Dos Paxaros,-,57,1,,,,
58,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,63,,,,
59,-,James Asher,Send in the Drums,-,59,1,,,,
