Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buika,Las Simples Cosas,-,1,5,,,,
2,-,Buika,Mi Niña Lola,-,1,47,,,,
3,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),51,2,37,,,,
4,up,Vincent Varco,Alpha,9,1,70,,,,
5,-,Muchachito Bombo Infierno,Tu nombre,-,5,3,,,,
6,up,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,14,6,9,,,,
7,-,Buika,En el Último Trago,-,7,3,,,,
8,-,Juan Carlos Gomez,Bandolero,-,1,11,,,,
9,down,Saray,Juntas de la Mano,8,1,57,,,,
10,-,Eliades Ochoa,Pena,-,10,1,,,,
11,-,Salmarina,A la Lima y al Limón,-,11,1,,,,
12,down,Danny Fromajio,Panico Pantalone,10,2,105,,,,
13,-,Buika,Loca,-,13,1,,,,
14,-,Buika,La Niña de Fuego,-,14,3,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,6,14,,,,
16,down,Pink Martini,Let's Never Stop Falling In Love,2,1,170,,,,
17,-,Canoura,Los Hijos de Gardel,-,17,1,,,,
18,-,Beau Jocque & The Zydeco Hi-Rollers,Just One Kiss,-,18,1,,,,
19,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,37,2,113,,,,
20,-,Jaffa Road,Hamidbar Medaber,-,20,2,,,,
21,-,"Anoushka Shankar, Pirashanna Thevarajah, Piraña, Tanmoy Bose & Sanjeev Shankar",Traveller,-,21,1,,,,
22,-,Luis Salinas,Salgan (Instrumental),-,10,1,,,,
23,down,Demarco Flamenco,Como te imaginé (En directo Music Station),15,11,8,,,,
24,down,Hakuna Group Music,Huracán,20,1,50,,,,
25,down,María José Llergo,SUPERPODER,7,7,2,,,,
26,down,Brendan Gaelic,Aurora,4,2,21,,,,
27,up,La Llave,Ya No Queda Nada,28,10,10,,,,
28,down,Tamara Jerez,HEY,24,5,12,,,,
29,-,Martirio & Chano Domínguez,Ay Amor,-,29,5,,,,
30,down,María de la Colina,Cada Mañana,6,6,22,,,,
31,-,Mitch Coodley,Serengeti,-,11,6,,,,
32,up,Bella Grao,De Aquí Pa'Allá,33,11,12,,,,
33,up,Moises Losada,Pa Mí Na Má,44,8,23,,,,
34,down,Junco,Celos,25,6,19,,,,
35,-,Rocío Márquez & BRONQUIO,Niña De Sangre (Verdiales),-,33,4,,,,
36,-,Concha Piquer,Eugenia de Montijo,-,36,1,,,,
37,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,6,,,,
38,-,Martirio & Chano Domínguez,Alma Mía,-,37,4,,,,
39,-,George Hollingdrake & Joseph Isaac Archer,Tarragona,-,7,4,,,,
40,-,Benxamín Otero,tocar case,-,40,1,,,,
41,-,Calaita,Amor de Ida y Vuelta,-,8,27,,,,
42,down,Raya Real,Yo También,27,7,13,,,,
43,-,Kaushiki Chakrabarty,Dadra - 'Raga Pichkari Mat Maro',-,43,1,,,,
44,up,María José Llergo,"RUEDA, RUEDA",45,12,18,,,,
45,-,Feten Feten,Jota del Wasabi (Jota),-,12,17,,,,
46,-,Rachid Taha,Rock el Casbah,-,46,1,,,,
47,-,El Organillero,Gigantes y Cabezudos,-,47,1,,,,
48,down,Raule,Cómo No Te Voy a Querer,38,4,19,,,,
49,-,Heribert Ritter Von Karajan,"Peer Gynt, Suite No. 1: Anitras Tanz",-,49,1,,,,
50,up,Juanlu Montoya,Te lo Mereces,56,2,33,,,,
51,-,Violines de Pego,"Parlame De Amores, Mariu",-,19,3,,,,
52,-,Los Calis,No Dejo de Pensar en Ti,-,42,22,,,,
53,-,Las Migas,Me Mueve el Aire,-,53,1,,,,
54,-,"Antonio Porcuna ""El Veneno""",En una noche de juerga (Tientos y tangos),-,54,1,,,,
55,-,Senderos,La Vida Sin Ti,-,9,7,,,,
56,-,Diego El Cigala & El Pakete Suárez,A la vera mía,-,56,1,,,,
57,down,Shtreiml,A Saturday Evening Blues,31,23,9,,,,
58,-,Paco Candela,Yo Quiero a Mai,-,5,29,,,,
59,down,Diana Navarro,Se Dice,57,5,3,,,,
