Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,18,,,,
2,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,24,,,,
3,-,Andy & Lucas & Los Rebujitos,Quiero Ser Tu Sueño,-,1,8,,,,
4,up,Andy & Lucas,Tanto La Quería (Versión pop),58,4,13,,,,
5,-,Pink Martini,Let's Never Stop Falling In Love,-,1,161,,,,
6,down,Austin Filingo,Mediterranean Cafe,3,1,12,,,,
7,-,Andy & Lucas & Paco Candela,Y En Tu Ventana,-,7,20,,,,
8,up,Saray,Juntas de la Mano,23,1,49,,,,
9,up,Brendan Gaelic,Aurora,12,2,12,,,,
10,-,La Llave,Ya No Queda Nada,-,10,1,,,,
11,up,Mitch Coodley,Serengeti,18,11,2,,,,
12,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,8,2,106,,,,
13,-,Javier Maroto,Ama,-,13,4,,,,
14,down,Vincent Varco,Alpha,6,1,61,,,,
15,-,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,-,1,37,,,,
16,down,Raya Real,Yo También,7,7,4,,,,
17,down,Danny Fromajio,Panico Pantalone,9,2,96,,,,
18,down,Moises Losada,Pa Mí Na Má,14,8,14,,,,
19,down,Tamara Jerez,HEY,5,5,3,,,,
20,down,Diego El Cigala,Si Tú Me Dices Ven,17,2,48,,,,
21,down,China Chana,Agua,1,1,39,,,,
22,down,Bella Grao,De Aquí Pa'Allá,11,11,3,,,,
23,-,Maneesh De Moor,Forest Cathedral,-,23,1,,,,
24,-,John Donaldson,Backpacking,-,1,17,,,,
25,down,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),13,5,16,,,,
26,down,Juanlu Montoya,Te lo Mereces,2,2,26,,,,
27,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),54,1,63,,,,
28,-,Llan de Cubel,Cabraliega,-,28,1,,,,
29,-,Wayne Jones & Amy Hayashi-Jones,Bella toscana,-,29,1,,,,
30,-,Marlene Dietrich,Lili Marleen,-,11,6,,,,
31,-,Mr Eazi & Burna Boy,Miss You Bad,-,31,1,,,,
32,up,María José Llergo,"RUEDA, RUEDA",61,12,10,,,,
33,-,Egschiglen,Chingis Haani Magtaal (Song of Praise to Genhis Khan),-,33,1,,,,
34,up,Jean Otero,Play Stairway,43,20,4,,,,
35,down,Marujita Diaz,Luna de España,27,27,2,,,,
36,up,Paco Candela,Luna de Plata,38,22,26,,,,
37,-,Jorge Sepúlveda,Mi Bella Tierruca,-,37,1,,,,
38,-,Bola de Nieve,Vete De Mi,-,7,6,,,,
39,-,Graham Preskett,Correndo,-,2,34,,,,
40,-,"Sharif, El Kanka & El Niño de la Hipoteca",Me Equivoqué (feat. Mxrgxn) [Acústico],-,40,1,,,,
41,down,El Barrio,El Licenciao,24,10,20,,,,
42,down,Ismael González,Dame una Razón,36,4,21,,,,
43,down,Junco,Celos,41,6,12,,,,
44,-,Flótás Ensemble,Libabőr,-,44,1,,,,
45,up,Raule,Cómo No Te Voy a Querer,48,4,10,,,,
46,-,Sombra Y Luz & EL TAINO DE LOS CHUNGUITOS,Para Que No Te Vayas,-,6,1,,,,
47,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,73,,,,
48,-,Ayra Starr,Rush,-,40,3,,,,
49,down,Renato Carosone,Chella Lla',22,22,5,,,,
50,-,Marcela Ferrari,Valsecito de Lo Que Cura el Tiempo (feat. Jorge Drexler),-,50,1,,,,
51,-,Chocano & Los Calis,Una Paloma Blanca,-,5,7,,,,
52,-,Parrita,Como Una Mujer,-,28,16,,,,
53,-,Paco Candela,Yo Quiero a Mai,-,5,28,,,,
54,-,Incantation,Adelento: The Drill Breakthrough,-,54,1,,,,
55,down,Cor del Conservatori del Liceu,La Força de la Vida,19,17,11,,,,
56,-,Ty Frankel & Mical Williams,The Way,-,53,3,,,,
57,-,Bongo Botrako,Todos los días sale el sol,-,6,19,,,,
58,-,John Hancock,The Wind That Shakes the Barley,-,58,1,,,,
59,-,Domenico Modugno,Volare (Nel blu di pinto di blu),-,59,1,,,,
60,-,Karina,Llaudes Santiago,-,34,3,,,,
61,-,Radio Macandé,Dame Tus Besos,-,2,12,,,,
62,-,Sandi Patty,Su mano en mi hombro,-,62,1,,,,
63,-,Francesc Sans,A Les Fosques Pel Call (feat. Rafalito Salazar & Carles Belda),-,63,1,,,,
64,down,María de la Colina,Cada Mañana,40,6,14,,,,
65,-,Jorge da Rocha,Mare Nostrum,-,65,1,,,,
66,-,Dulce Pontes,Canção do Mar,-,4,7,,,,
67,down,El Canijo de Jerez,Flores y Champán,28,3,5,,,,
68,-,Mariza,Lágrima,-,10,2,,,,
69,-,Kepa Junkera,Arrano Fandangoa,-,69,1,,,,
70,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",75,13,22,,,,
71,-,Ketama & Antonio Flores,Vente Pá Madrid,-,4,11,,,,
72,-,Ketama,Vente Pá Madrid,-,19,3,,,,
73,-,Ulrich Rassy,Clock Meets Woodwinds,-,44,4,,,,
74,-,Demarco Flamenco,Niña del aire (En directo Music Station),-,74,1,,,,
75,-,Alidé Sans,Vèspe D’òli D’oliva,-,75,1,,,,
76,down,Enrique Morente,"Manhattan (First We Take Manhattan) [feat. Lagartija Nick, Estrella Morente & Canizares] [Remastered 2016]",55,4,7,,,,
