Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Manuel Soto,Soy Español,2,1,2,,,,
2,-,El Canijo de Jerez,La Plaga Moderna,-,2,1,,,,
3,up,Pink Martini,Let's Never Stop Falling In Love,5,1,181,,,,
4,down,Lee Kiong,Dancing Puppets,1,1,4,,,,
5,-,Kyrylo Zaplotynskyi,Chinese New Year Spring Festival,-,5,2,,,,
6,-,Gigliola Cinquetti,Non ho l’età,-,6,2,,,,
7,-,El Canijo de Jerez,Flores y Champán,-,3,10,,,,
8,-,Camarón de la Isla & Paco de Lucía,Calle Real (Fandangos del Alosno),-,8,1,,,,
9,-,Feten Feten,Paquita en las Ramblas (Vals),-,9,2,,,,
10,-,Luis Salinas,Salgan (Instrumental),-,10,4,,,,
11,-,Te Vaka,Tutuki,-,11,1,,,,
12,down,La Fanega,Cogieron los Tractores,3,1,36,,,,
13,down,Juanlu Montoya,Contigo por Delante,8,2,13,,,,
14,down,Diana Navarro,Se Dice,7,5,11,,,,
15,-,Feten Feten,Pan Tumaca (Seguidilla),-,15,5,,,,
16,-,Paco de Lucía,Ojos Verdes,-,16,4,,,,
17,down,Miguel Campello,EL SENTIR DE LOS SENTIMIENTOS,9,4,9,,,,
18,-,La Cañeta de Málaga,Tangos de la Pirula,-,18,1,,,,
19,down,Danny Fromajio,Panico Pantalone,13,2,119,,,,
20,up,Violines de Pego,"Parlame De Amores, Mariu",44,19,16,,,,
21,-,Oxalá,Africa Ritual Music,-,4,5,,,,
22,-,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,-,2,122,,,,
23,down,Paco Candela,Deja,18,7,14,,,,
24,-,Meliti Ensemble,Samai Bayati,-,24,3,,,,
25,down,Hakuna Group Music,Huracán,14,1,60,,,,
26,-,Terje Isungset,Ocean Memories,-,12,1,,,,
27,down,Esperanza Fernández & Josemi Carmona,De Triana al Mundo,16,9,6,,,,
28,down,Demarco Flamenco,Aunque Vaya a Perderte,25,12,14,,,,
29,down,Raule,La Depuradora,24,6,8,,,,
30,-,"Tenderete, Alba Bioque & Placido Munoz",África,-,30,1,,,,
31,-,Lina,Pois Meus Olhos Não Cansam de Chorar,-,31,1,,,,
32,-,Lina,Desamor,-,32,1,,,,
33,up,Mehmet Ali Sanlıkol,"Dillirga (feat. Cem Mutlu, Theodoulos Vakanas & Panayiotis League)",41,33,2,,,,
34,down,Mitch Coodley,Serengeti,27,11,15,,,,
35,down,Juan Carlos Gomez,Bandolero,30,1,22,,,,
36,-,Musica Asiatica Relax,Música Japonesa Relajante,-,36,1,,,,
37,up,Junco,Celos,45,6,32,,,,
38,up,Montse Cortés,Rumbeando (feat. Javier Limón & Alana Sinkey) [Live],68,1,40,,,,
39,-,Lina,Desencontro,-,39,1,,,,
40,down,Oved Pinchover,"Getting Into Character (feat. Moshe Elmakias, ‎Roy Dayan, ‎Zeev Zilberman & Daniel Raitsin)",33,33,2,,,,
41,down,Manuel Muñoz,LLévame,37,30,3,,,,
42,-,Lina & Rodrigo Cuevas,O Que Temo E O Que Desejo,-,22,2,,,,
43,-,El Desván del Duende & Duende Josele,Calles de Badajoz,-,43,1,,,,
44,-,Lina,Canção,-,44,1,,,,
45,-,Cor del Conservatori del Liceu,La Força de la Vida,-,17,12,,,,
46,-,Lina_Raül Refree,Voz Amália de nós,-,43,2,,,,
47,-,Tuna Decana de Madrid,Chotis Madrid,-,46,2,,,,
48,-,Amália Rodrigues,Havemos de Ir a Viana,-,48,1,,,,
49,up,La Llave,Ya No Queda Nada,55,10,24,,,,
50,-,Marta y Micó,Romance a Gabriel (feat. Mario Mas & Carlos Cortes),-,50,1,,,,
51,-,Marta y Micó,Pájaro en Mano (feat. Joaquín Sabina),-,51,1,,,,
52,-,Maita Vende Ca,No Hay Luz Sin Día (feat. La Mari (Chambao) & Juanito Makandé),-,28,30,,,,
53,-,Lina_Raül Refree,Quando eu era pequenina,-,33,2,,,,
54,-,El Canijo de Jerez,Veneno en el Aire,-,54,1,,,,
55,up,Malou,Kandela,63,2,18,,,,
56,-,Marta y Micó,En la Puerta del Mercado (feat. Mario Mas),-,56,1,,,,
57,-,Omar Montes & Jairo deRemache,La Llama del Amor,-,7,26,,,,
58,-,Extremoduro,Locura transitoria,-,58,1,,,,
59,-,Chocano & Los Calis,Una Paloma Blanca,-,5,14,,,,
60,up,Juanlu Montoya,Arrebato de Amor,72,10,26,,,,
61,down,Raya Real,La Flaca,57,7,60,,,,
62,-,Demis Roussos,My Friend the Wind,-,62,1,,,,
63,-,Dragon Dance Music,Chinese New Year of the Dragon,-,63,1,,,,
64,-,Ansara,Niña Piensa en Ti,-,12,22,,,,
65,-,La Chirigota del Bizcocho,Era una noche de invierno (Popurrí),-,65,1,,,,
66,-,Ruben Alba,Despertar,-,38,11,,,,
67,-,Dorantes,Atardecer (feat. Esperanza Fernandez) [Guajira],-,49,6,,,,
68,-,Demarco Flamenco,Como te imaginé (En directo Music Station),-,11,16,,,,
69,-,Parrita,Una Gitana Del Rastro,-,46,3,,,,
70,up,Diego El Cigala & La Sonora Santanera,Perfidia,71,7,5,,,,
71,down,Oreka Tx,Amusia,15,5,6,,,,
72,-,Rocío Márquez & BRONQUIO,De Mí (feat. 41V1L) [Rumba],-,8,7,,,,
73,down,Chakir,Nti Halloufa,51,24,8,,,,
74,up,Somos del Sur,Las Cosas Pequeñitas,74,46,4,,,,
75,-,Mayte Martín,Gracias a la vida,-,13,2,,,,
