Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicente Amigo,Poeta en el Víento,2,1,14,,,,
2,down,Terry Devine-King,Lost Island,1,1,4,,,,
3,up,Austin Filingo,Mediterranean Cafe,6,1,4,,,,
4,-,Danny Fromajio,Panico Pantalone,-,2,45,,,,
5,up,Vincent Varco,Alpha,5,1,10,,,,
6,-,Martyn J. Laight,Nomad,-,6,2,,,,
7,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,65,,,,
8,-,Amir John Haddad – El Amir,Andalucía (Rumba),-,8,5,,,,
9,-,Amir John Haddad – El Amir,Memorias de Jaén (Tangos),-,9,1,,,,
10,-,China Chana,Agua,-,1,9,,,,
11,-,Fátima Rü,Esperanza (feat. Manuel Machado),-,11,2,,,,
12,-,Aziz Herawi,Naghma-Ye Klasik In Rag Pari,-,12,2,,,,
13,down,Omar Montes & Jairo deRemache,La Llama del Amor,12,7,7,,,,
14,-,Habib Koité,Africa,-,14,2,,,,
15,up,Pepe Aznalcollar,Si Te Encuentras por Ahí,19,15,2,,,,
16,-,Orquesta Matos Rodríguez,La Cumparsita,-,16,1,,,,
17,down,Gran Orquesta Sinfónica,La Verbena de la Paloma (Mazurca),11,11,2,,,,
18,-,Amir John Haddad – El Amir,Andalusian Lullaby (Nana),-,15,2,,,,
19,-,Mayel Jimenez,Enamorado,-,19,1,,,,
20,-,Afghan Ensemble & Zohreh Jooya,Tshashme Siah,-,20,1,,,,
21,-,María Terremoto,La Casa de los Rincones (Bulerías de Jerez),-,21,1,,,,
22,-,Marujita Diaz,Al Uruguay,-,22,1,,,,
23,-,Afghan Ensemble,Instrumental Robab,-,17,3,,,,
24,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,26,2,62,,,,
25,-,Zoobazar,Taksim Square,-,25,2,,,,
26,-,Bongo Botrako,Todos los días sale el sol,-,6,16,,,,
27,-,Banda de Música Ciudad de Elche & Joaquín Oncina Lozano,Cid,-,27,1,,,,
28,-,Balkan Bomba,Grito de Fe,-,28,1,,,,
29,-,Banda de Música de Alba de Tormes,Aquí Está el Viti,-,29,1,,,,
30,-,Brad Smolkin,L'khu N'rannah,-,30,1,,,,
31,-,Tanxugueiras,Terra,-,1,28,,,,
32,down,Víctor Manuel Rosa,Soleá Muy Lenta: Sólo Guitarra,22,20,5,,,,
33,-,Cobla Caravana,Sardana de la Pau (Instrumental),-,15,14,,,,
34,-,Els Pavesos,Horchatera Valenciana,-,15,7,,,,
35,-,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun Brass,-,28,7,,,,
36,down,LaMari,La Vida Viene y Va,3,3,3,,,,
37,-,Capella del Misteri D'Elx,Medley Coronació: Vos Siau Ben Arribada / Gloria Patri et Filio,-,37,1,,,,
38,down,Burna Boy,For My Hand (feat. Ed Sheeran),25,25,4,,,,
39,-,Tanxugueiras,Pano Corado,-,22,6,,,,
40,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,47,,,,
41,-,Angel Guerrero,Gracias a Ti Señor,-,23,3,,,,
42,-,Spiros Dielas,Athenian Nights,-,5,8,,,,
43,-,Camarón de la Isla,Bulerias de la Perla,-,43,1,,,,
44,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),29,3,66,,,,
45,down,Dylan Joseph,Dancing Under Palm Trees,36,34,6,,,,
46,-,"Andy & Lucas, Abraham Mateo & Lérica",Son de Amores (V20.0),-,1,6,,,,
47,-,Lola Flores,Torbellino de Colores,-,7,3,,,,
48,-,Gani Mirzo,Ronî (Aydınlık),-,46,2,,,,
49,-,Burning Spear,Man In the Hills,-,49,1,,,,
50,-,Fran Idareta,Iruñearen Aintzinatiko Taupadak,-,26,2,,,,
51,-,Fátima Rü,Irremediablemente (feat. Manuel Machado),-,50,2,,,,
52,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,20,2,,,,
53,-,FanChants: USA Fans,Woah Oh Oh Woah Oh,-,30,2,,,,
54,-,Da Lata,Pra Manha,-,54,1,,,,
55,-,Andrei Krylov,Gothic Castle Cathedral Fantasy,-,55,1,,,,
56,-,Jaume Sureda,Himne Oficial del RCD Mallorca Versió 1997,-,4,2,,,,
57,-,Buika,Sombras,-,57,1,,,,
58,-,מישל כהן,TAMALLY MAAK,-,56,4,,,,
59,-,Feten Feten,Pan Tumaca (Seguidilla),-,15,2,,,,
60,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,17,,,,
