Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ESENCIA FLAMENCA,Siempre la Esperanza,-,1,1,,,,
2,-,Banda de Cornetas y Tambores Centuria Macarena,Evocación,-,2,1,,,,
3,-,India Martínez,La Saeta,-,1,1,,,,
4,up,Cafe Accordion Orchestra,Je Cherche Apres Titine,13,3,28,,,,
5,down,Feten Feten,Chocolat (Swing),2,1,37,,,,
6,-,La Fanega,Cogieron los Tractores,-,1,7,,,,
7,down,Pink Martini,Let's Never Stop Falling In Love,3,1,60,,,,
8,-,Eduardo Paniagua & Jorge Rozemblum,Ke Eshmerah Shabbat (Dios Me Protegerá),-,2,1,,,,
9,-,Tango Argentino,Quejas de Bandoneón,-,9,2,,,,
10,-,Orquesta de camara de Madrid & Manuel Parada,Valencia (Arranged By Manuel Parada),-,10,2,,,,
11,-,Grupo de Coros y Danzas El Encinar,Jota de la Uva,-,2,3,,,,
12,-,Los Mensajeros,El Breve Espacio en Que No Estas,-,12,1,,,,
13,-,Banda y Coro Falange,Cara al Sol,-,8,9,,,,
14,-,Gustavo Santaolalla,Iguazu,-,14,5,,,,
15,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,21,,,,
16,-,Martires Del Compas,Por el Internet del los Porteadores,-,16,3,,,,
17,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),5,1,74,,,,
18,-,"Nat ""King"" Cole",Ansiedad (1958 ),-,18,6,,,,
19,-,Amparanoia,Buen Rollito,-,7,3,,,,
20,-,Saramba,Sorono rano,-,20,1,,,,
21,-,Ember Trio,Ember Medley,-,21,1,,,,
22,-,1 Revolution Music,The Grasslands,-,22,1,,,,
23,-,Astor Piazzolla,Adiós Nonino,-,23,1,,,,
24,-,1 Revolution Music,Shangri-La,-,24,1,,,,
25,down,Diego El Cigala,Si Tú Me Dices Ven,14,2,11,,,,
26,-,"Chorus of Saint Florian's Abadia, Chorus of Gmunden's Abadia & The Church of Santa Rita",Hymn,-,26,1,,,,
27,-,"Chorus of Saint Florian's Abadia, Chorus of Gmunden's Abadia & The Church of Santa Rita",Responsum,-,27,1,,,,
28,-,Para todos los raros,Sayen,-,28,1,,,,
29,-,1 Revolution Music,Sea of Life,-,29,1,,,,
30,-,Ballaké Sissoko,Boubalaka,-,30,1,,,,
31,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),25,12,17,,,,
32,-,Hueycoyote,Epígrafe (Astor),-,32,1,,,,
33,-,1 Revolution Music,The Great Migration,-,33,1,,,,
34,-,エディット・ピアフ,Padam... Padam,-,14,3,,,,
35,down,"Fabián Serrano ""El Niño la Verea""",Saeta,18,5,4,,,,
36,down,Cafe Accordion Orchestra,Indifference,32,4,13,,,,
37,-,1 Revolution Music,The River People,-,37,1,,,,
38,up,Paco Candela,Mirarte a la Cara,43,2,37,,,,
39,-,Ponifasio Samoa,Jerusalema (Remix),-,3,13,,,,
40,down,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",23,1,2,,,,
41,-,Somali,Amar Alle (feat. Eid Jama Batalaale),-,37,2,,,,
42,down,Marina Carmona,Te Voy a Amar,28,11,17,,,,
43,down,Javi Cantero,Raíces de Libertad,15,8,17,,,,
44,-,Ricardo Sabadie,Txuri-Urdin (Himno Oficial Real Sociedad / Ereserkia Ofiziala Erreala),-,44,1,,,,
45,-,Dakis,Tamally Maak,-,9,36,,,,
46,-,Juanito Valderrama & Orquesta Española,El Emigrante,-,8,5,,,,
47,-,Ara Malikian & Jose Luis Monton,"Pena, penita, pena",-,11,2,,,,
48,-,Txarango,Bendita Vida,-,45,3,,,,
49,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,19,,,,
50,-,Renaud Garcia-Fons,La Línea del Sur,-,41,1,,,,
51,-,Raphael Du Lac & Dominic Holmes,Desert Flower,-,51,1,,,,
52,-,"Rocío Márquez, Enrike Solinís & Euskal Barrokensemble",Canción del Fuego Fatuo,-,37,2,,,,
53,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",49,39,15,,,,
54,-,Josemi Carmona & Javier Colina,Historia De Un Amor (feat. Bandolero),-,29,2,,,,
55,down,Alazan,Suplicando,42,10,20,,,,
56,down,Demarco Flamenco,Prefiero ser yo,46,3,42,,,,
57,-,Pietro Spada,"Fogli Volanti Op. 12: Epanouissement, In D Flat Major (Sgambati)",-,57,1,,,,
58,-,Dj Jabato,The business (Remix),-,58,1,,,,
59,-,Wolfgang Netzer,Circles of Stone,-,43,1,,,,
60,-,"Banda de Música de Dos Hermanas ""Santa Ana"" & D. José Ramón Lozano Garrido",Salva Reina de los Panaderos,-,60,1,,,,
61,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,2,,,,
62,down,Diana Navarro,La Saeta del Larios,17,4,2,,,,
63,down,Buika,Mi Niña Lola,35,1,15,,,,
64,-,Patax,Fishing and Cooking (Live),-,33,14,,,,
65,-,Cesária Évora,Sodade,-,57,1,,,,
66,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,13,,,,
67,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,38,5,32,,,,
68,-,Orquesta de camara de Madrid & Manuel Parada,Currito de la Cruz (Arranged By Manuel Parada),-,9,1,,,,
69,-,Marina Rossell,Emiliano Zapata,-,69,1,,,,
70,-,Malian Musicians & Damon Albarn,Spoons,-,3,24,,,,
71,down,Pilar Ortiz,Ahora,19,17,16,,,,
72,-,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),-,3,45,,,,
73,-,Carmen Linares,Toma Este Puñal Dorao,-,41,3,,,,
74,down,Villancicos,"Alegria, Alegria, Alegria",12,10,3,,,,
75,-,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),-,4,17,,,,
76,-,Demarco Flamenco,Si te vas a quedar,-,76,1,,,,
77,down,Txarango,Les coses senzilles,51,42,7,,,,
78,-,Davido,Jowo,-,78,1,,,,
79,down,Gertrudis,No em Dóna la Gana,33,30,19,,,,
80,-,Balkan Paradise Orchestra,Chuperlika,-,80,1,,,,
81,-,Javier Ruibal,DE MÁLAGA MALAGUEÑITO,-,6,5,,,,
82,-,Israel Kamakawiwo'ole,Wonderful World,-,9,18,,,,
83,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,83,1,,,,
