Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gli Ultras Milan Band,Champions League (Sigla),-,1,3,,,,
2,up,Pink Martini,Let's Never Stop Falling In Love,9,1,41,,,,
3,up,Feten Feten,Chocolat (Swing),4,1,15,,,,
4,-,Luisa Linares & Los Galindos,Hay Quien Dice de Jaen,-,4,1,,,,
5,-,Juan Valderrama,Que Vuelva,-,2,6,,,,
6,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,52,,,,
7,up,Paco Candela,Mirarte a la Cara,11,2,19,,,,
8,-,Parrita,Una Gitana Del Rastro,-,8,1,,,,
9,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,3,2,,,,
10,-,Alasdair Fraser With Paul Machlis,Calliope House / The Cowboy Jig,-,10,2,,,,
11,-,Alazan,Me Quedo Contigo,-,10,23,,,,
12,up,Las Soles,Una Vez Más,19,4,11,,,,
13,-,Parrita,Cositas del Ayer,-,13,1,,,,
14,-,Rubén González,Tumbao (Extended Version),-,14,1,,,,
15,down,Richard Cottle & JOHN GALLEN,Taverna,14,5,5,,,,
16,down,Fabrizio Cesare,Nomade byzantine,7,2,7,,,,
17,-,Yaneli - Valeria,No Es Serio Este Cementerio,-,17,1,,,,
18,up,Buika,La Niña de Fuego,20,14,2,,,,
19,down,Demarco Flamenco,Amor,16,9,9,,,,
20,-,Ghazi Abdel Baki & Ghada Shbeir,Tagore (Rabindranath Tagore),-,20,1,,,,
21,-,Dolores Abril,La tinta del calamar,-,21,1,,,,
22,-,Sara Montiel,Madrid,-,11,1,,,,
23,-,Los Pekenikes,Hilo de Seda,-,4,3,,,,
24,-,Xavier Cugat,Perfidia,-,24,1,,,,
25,-,Eric Kinny,Daydream in a for Piano,-,25,1,,,,
26,-,Chico Pérez,Por Parker,-,16,38,,,,
27,-,Yves Montand,Sous le ciel de Paris,-,27,1,,,,
28,down,Feten Feten,Jota del Wasabi (Jota),12,12,7,,,,
29,down,Malian Musicians & Damon Albarn,Spoons,22,3,9,,,,
30,-,The Play House,Being an Actor in Kenya (Pt. I) [feat. Charlie Karumi],-,30,1,,,,
31,-,Rycardo Moreno,Guajira Mía!!,-,31,1,,,,
32,-,Maria De Medeiros,La Dolce Vita,-,32,1,,,,
33,-,Javier Ruibal,Tierra,-,33,1,,,,
34,up,Israel Kamakawiwo'ole,Wonderful World,53,9,8,,,,
35,down,Bras Rodrigo,Remanecer,30,2,5,,,,
36,-,Parrita,Luna De Plata,-,36,1,,,,
37,-,Demarco Flamenco,Prefiero ser yo,-,3,28,,,,
38,-,La fanfare couche-tard,Outro (feat. Calixte de Nigremont),-,12,2,,,,
39,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,8,,,,
40,-,Concha Piquer,En Tierra Extraña,-,11,5,,,,
41,up,Natalia Doco,Respira,51,4,39,,,,
42,-,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,-,15,16,,,,
43,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,21,2,6,,,,
44,up,Tony Lilong,Papa gouyad,59,44,2,,,,
45,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,22,,,,
46,-,Brogue,Rockin' All Over the World,-,11,5,,,,
47,-,Txarango,Quan cau el sol,-,36,1,,,,
48,up,Parrita,Con el Alma,48,48,2,,,,
49,-,Martires Del Compas,Por el Internet del los Porteadores,-,16,2,,,,
50,-,Balkan Paradise Orchestra,Pingu,-,50,1,,,,
51,-,Daniel Minimalia,Al Decir Adiós (OV),-,51,1,,,,
52,-,Martirio & Chano Domínguez,Ay Amor,-,29,2,,,,
53,-,Kroke,Light In The Darkness - T 4.2,-,43,1,,,,
54,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,1,,,,
55,-,Yolanda Eyama,Nzanga,-,55,1,,,,
56,-,Sigur Rós,Gong,-,56,1,,,,
57,down,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),55,4,5,,,,
58,down,Sona Mia,Vaiye Vaiye Vaira,15,7,5,,,,
59,-,Txarango,Les coses senzilles,-,42,1,,,,
60,-,Niño de Elche,Los Esclavos,-,15,3,,,,
