Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terry Devine-King,Lost Island,-,1,3,,,,
2,down,Vicente Amigo,Poeta en el Víento,1,1,13,,,,
3,-,LaMari,La Vida Viene y Va,-,3,2,,,,
4,-,Manuel de Cantarote,Transparencia (Tangos) [feat. La Reina Gitana],-,2,2,,,,
5,down,Vincent Varco,Alpha,2,1,9,,,,
6,down,Austin Filingo,Mediterranean Cafe,3,1,3,,,,
7,-,Guitarricadelafuente,Sixtinain,-,7,1,,,,
8,-,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),-,1,28,,,,
9,-,Matto Congrio,Camiño de Santiago,-,3,3,,,,
10,-,Pascual González & Cantores de Híspalis,Tranquilo,-,5,30,,,,
11,-,Gran Orquesta Sinfónica,La Verbena de la Paloma (Mazurca),-,11,1,,,,
12,up,Omar Montes & Jairo deRemache,La Llama del Amor,24,7,6,,,,
13,-,Manolo Sanlucar,... De muleta,-,13,1,,,,
14,-,Makarines,Flor de Caramelo,-,5,3,,,,
15,-,Coro Popular Jabalón,Los reyes de la baraja,-,15,1,,,,
16,up,Abdel Karim Ensemble & Abdel Karim,Samai Bayati,27,4,8,,,,
17,-,Milladoiro,"Sí Bheag, Sí Mhór (John Ryan's Polka)",-,13,2,,,,
18,-,Nyno Vargas,"Hola, mi amor (feat. Lérica, Junco)",-,1,15,,,,
19,-,Pepe Aznalcollar,Si Te Encuentras por Ahí,-,15,1,,,,
20,-,Las Poderosas,Tik Tok,-,14,14,,,,
21,up,María José Llergo,Te Espera El Mar,41,4,12,,,,
22,-,Víctor Manuel Rosa,Soleá Muy Lenta: Sólo Guitarra,-,20,4,,,,
23,-,Alba Molina,Dime (feat. Joselito Acedo),-,23,1,,,,
24,-,David Byrne,The Last Emperor (Main Title Theme),-,16,4,,,,
25,up,Burna Boy,For My Hand (feat. Ed Sheeran),39,25,3,,,,
26,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,38,2,61,,,,
27,-,Chavela Vargas,La Llorona (En Vivo),-,24,3,,,,
28,down,Tanxugueiras,Fame de Odio,14,14,2,,,,
29,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),34,3,65,,,,
30,-,Terry Devine-King,Maiden Voyage,-,29,3,,,,
31,-,Ángel Huidobro Vega & Jorge García Herranz,Milonga Del Ángel,-,31,1,,,,
32,-,Mastretta,Juncal,-,2,2,,,,
33,-,Carlos Gardel,Lejana Tierra Mía,-,23,2,,,,
34,-,Las Soles,Me Gustas,-,9,21,,,,
35,-,Maui,La Pared,-,32,3,,,,
36,up,Dylan Joseph,Dancing Under Palm Trees,56,34,5,,,,
37,-,SaraoMusic,Butterflies & Bicycle,-,32,3,,,,
