Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,15,,,,
2,up,Vicente Amigo,Poeta en el Víento,3,1,18,,,,
3,-,Adrian von Ziegler,Woodland Tales,-,3,4,,,,
4,-,Paquita Rico,Romance de la Reina Mercedes,-,1,12,,,,
5,-,Le Concert des Nations & Jordi Savall,Premier Concert: Menuet en Trio (Couperin),-,5,1,,,,
6,-,Legión Española,Himno de España (Acto Oficial),-,1,11,,,,
7,-,Dulce Pontes,Canção do Mar,-,6,6,,,,
8,down,China Chana,Agua,2,1,15,,,,
9,-,DJ Arafat,10 000 volts,-,9,2,,,,
10,-,Lila Downs,La Mentira,-,10,2,,,,
11,-,The Idan Raichel Project,Todas las Palabras,-,11,1,,,,
12,-,Ketama,Problema,-,2,19,,,,
13,up,Paco Candela,Me Muero por Ella,16,6,5,,,,
14,-,Paco Candela,Yo Quiero a Mai,-,5,26,,,,
15,-,Madredeus,Viagens Interditas,-,15,1,,,,
16,-,Raya Real,La Flaca,-,7,24,,,,
17,up,Vincent Varco,Alpha,25,1,16,,,,
18,-,Pasodobles Toreros,Paquito el Chocolatero,-,10,1,,,,
19,up,Hakuna Group Music,Huracán,22,1,6,,,,
20,-,Dulce Pontes & Ennio Morricone,Cinema Paradiso (Tema de Amor de Cinema Paradiso),-,10,3,,,,
21,-,Branko Mataja,Sreo Sam Te,-,7,1,,,,
22,down,La Mano Ajena,El Concurso,15,11,6,,,,
23,-,Caracafé,Caracafé Puro,-,23,1,,,,
24,-,Ennio Morricone & Dulce Pontes,A Rose Among Thorns (The Mission),-,24,3,,,,
25,down,Erika Leiva,Últimamente,20,9,5,,,,
26,down,Wouter van de Venter,Kry Jy My Sein,23,7,5,,,,
27,up,Danny Fromajio,Panico Pantalone,27,2,52,,,,
28,-,Dadue,Tu eres mi alegría,-,5,1,,,,
29,-,Christophe Coin & Jordi Savall,"Concert À Deux Violes ""La Retour"" (Mr. de Sainte Colombe)",-,18,1,,,,
30,-,Historical Military Songs,1943-1981 Nodo Sintonia Noticiarios y Documentales,-,8,9,,,,
31,-,Jimmy Jurado,Bella Ciao,-,31,1,,,,
32,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,19,2,67,,,,
33,-,Niño de Baena,Locutora,-,17,3,,,,
34,-,"Ketama, Toumani Diabaté & Danny Thompson",Vente Pa Madrid (Remasterizado),-,7,3,,,,
35,up,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",40,7,69,,,,
36,up,Cobla Caravana,Sardana de la Pau (Instrumental),42,15,18,,,,
37,-,Kub,Fantasy,-,37,1,,,,
38,-,"Hespèrion XXI, Jordi Savall & La Capella Reial De Catalunya",Toccata (Anónimo - CMC 68),-,36,1,,,,
39,-,Wajid Ali Baghdadi,Assan Tenu Choreya Nae,-,20,4,,,,
40,-,Ruben Alba,Despertar,-,38,3,,,,
41,down,Saray,Juntas de la Mano,9,1,4,,,,
42,-,Sona Mia,Vaiye Vaiye Vaira,-,7,23,,,,
43,-,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,-,6,46,,,,
44,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,47,,,,
45,-,Junco,"¡Hola, Mi Amor!",-,4,6,,,,
46,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,19,8,,,,
47,-,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),-,5,35,,,,
48,-,Pili Rubi & B3X Prod.,Hermana Escucha,-,48,2,,,,
49,-,Branko Mataja,Tamo Daleko,-,4,1,,,,
50,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,8,,,,
51,-,Fernando Silva,Cascata,-,51,1,,,,
52,down,María Terremoto,Luz en los Balcones (Bulerías),39,39,3,,,,
53,-,Ojos de Brujo,Corriente Vítal (Radio Edit) [feat. Chicuelo],-,45,1,,,,
54,-,David Broza,Sigaliot (Ramito de Violetas),-,54,1,,,,
55,-,Salif Keita,Sina (Soumbouya),-,55,1,,,,
56,-,Joselito,Campanera (Remastered),-,6,3,,,,
57,-,Alune Wade & Harold López-Nussa,Petit Pays (feat. Sara Tavares),-,31,2,,,,
58,-,Trabant 33,Medieval Feast,-,45,2,,,,
59,-,Natalia Doco,Respira,-,4,80,,,,
60,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,11,1,,,,
61,-,Peter Mayne & Traditional,Bats Eat Bananas,-,61,1,,,,
62,-,Legión Española,Himno de España,-,3,15,,,,
63,-,Maria del Mar Bonet,"A Mallorca, Durant la Guerra Civil",-,63,1,,,,
64,-,Pink Martini,La Soledad,-,20,3,,,,
