Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Juanita Reyna,Ni Me Debes Ni Te Debo,-,1,1,,,,
2,up,Nikolas Joseph Ammar & Thomas Richard Peter Howe,Midsummer Magic,24,1,30,,,,
3,up,Saray,Juntas de la Mano,3,1,35,,,,
4,-,Vicente Amigo,Poeta en el Víento,-,1,22,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,2,1,150,,,,
6,-,Chilicharanga,"Popurrí: Si Te Ha Pillao la Vaca / La Mary Carmen / Apaga Luz Mariluz / Beber, Beber, Es un Gran Placer / Uno de Enero, Dos de Febrero / Himno de la Peña / El Bronce de Pamplona",-,1,6,,,,
7,-,Guillem Roma,Serpiente Trátame Bien,-,7,1,,,,
8,up,Juanlu Montoya,Te lo Mereces,10,2,11,,,,
9,up,Vincent Varco,Alpha,29,1,47,,,,
10,up,Rocío - Lunes de Pentecostés,Instrumental,23,10,5,,,,
11,up,China Chana,Agua,17,1,33,,,,
12,down,Ismael González,Dame una Razón,4,4,6,,,,
13,-,Antonio González & Lola Flores,Dime,-,13,4,,,,
14,-,Legión Española,Himno de España,-,3,19,,,,
15,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,91,,,,
16,up,El Barrio,El Licenciao,21,10,5,,,,
17,-,Susana Baca,Hasta La Raíz,-,17,2,,,,
18,-,Hebreos Band,Marcha Nupcial,-,18,1,,,,
19,-,All Things Kenya,Getting a Househelp/Domestic Worker for Baby & Home (feat. Eve's Mama),-,19,9,,,,
20,up,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,31,2,93,,,,
21,-,Levon Minassian,Siretzi Yares Daran (They Have Taken the One I Love),-,21,2,,,,
22,up,Paco Candela,Luna de Plata,65,22,13,,,,
23,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,7,46,,,,
24,-,Carlos Núñez,The Bounty of the Land,-,24,1,,,,
25,up,La Llave & Kiko y Shara,Solos Tú y Yo,45,5,20,,,,
26,-,Caetano Veloso,Estranha Forma De Vida,-,26,1,,,,
27,down,Hakuna Group Music,Huracán,16,1,29,,,,
28,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,17,12,,,,
29,-,Club del Río,Montaña (feat. Xoel López),-,1,4,,,,
30,up,Los Moles,Estoy Enamorado,42,16,11,,,,
31,down,Danny Fromajio,Panico Pantalone,9,2,81,,,,
32,up,Demarco Flamenco,Tú me quieres,67,7,15,,,,
33,-,Ketama,No Estamos Lokos (Kalikeno),-,1,42,,,,
34,-,Guillem Anguera,El cant dels ocells (feat. Kepa Junkera),-,5,1,,,,
35,-,Rolando Carrasco Segovia & Zamy Juárez Abad,Agua de Estrellas,-,35,1,,,,
36,up,Andy & Lucas,Tanto La Quería (Versión pop),71,4,2,,,,
37,-,Luthea Salom,Blank Peace of Paper,-,37,1,,,,
38,down,Daryl Neil Alexander Griffith,Heartland,33,1,16,,,,
39,-,Mason Gomez,At the Next Truckstop,-,5,47,,,,
40,up,El Canijo de Jerez,Empezar de Cero,60,40,3,,,,
41,-,DSD Musik,Desi Chagrah (feat. Shin DCS & Jaspinder Narula),-,41,1,,,,
42,-,Chung Woong Korean Traditional Music Ensemble,"Yŏmbul, T’yaryŏng, Kun-ak",-,29,1,,,,
43,up,Gertrudis & Macaco,M'agrada (feat. David Ros),72,37,7,,,,
44,down,Demarco Flamenco & Daviles de Novelda,No llores más por mí,41,39,6,,,,
45,-,Paco Candela,Aires de la Alameda,-,43,1,,,,
46,-,Perotá Chingò,Aguacero,-,46,1,,,,
47,-,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,-,3,8,,,,
48,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),70,1,53,,,,
49,-,Pablo Sorozábal,La Del Manojo De Rosas: Hace Tiempo Que Vengo Al Taller,-,14,9,,,,
50,down,Los Calis,No Dejo de Pensar en Ti,47,42,10,,,,
51,-,Miguel Poveda,Diverso,-,10,7,,,,
52,-,Lars-Luis Linek,Belgian Country Polka 1,-,52,1,,,,
53,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,17,,,,
54,-,Enrique Morente,Pequeño Vals Vienes (Take This Waltz) [Remastered 2016],-,13,7,,,,
55,up,Parrita,Como Una Mujer,55,28,7,,,,
56,-,Juanlu Montoya,Arrebato de Amor,-,10,13,,,,
57,-,Ruben Alba,Despertar,-,38,8,,,,
