Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alain Genty,Douar Traon - La voie du guerrier,3,1,4,,,,
2,up,Juan Carlos Padilla & Gabriel Montes,Guajira Cubana A,24,2,3,,,,
3,-,Armando Manzanero,Perdóname,-,3,1,,,,
4,up,Feten Feten,Chocolat (Swing),6,1,24,,,,
5,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,17,,,,
6,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,61,,,,
7,-,Miriam Makeba,Pata Pata (Stereo Version),-,7,2,,,,
8,-,Coro de Monjes del Monasterio de Silos,Puer Natus Est Nobis Introito (Modo VII),-,5,7,,,,
9,-,Randy Crawford,The Christmas Song,-,9,1,,,,
10,-,Chavela Vargas,La Llorona,-,9,7,,,,
11,up,Marina Carmona,Te Voy a Amar,19,11,4,,,,
12,-,Daniel Minimalia,Taurus,-,12,1,,,,
13,-,"Rachid Taha, Khaled & Faudel",Comme D'Habitude (Live),-,13,1,,,,
14,down,"Linda Ronstadt, Los Lobos & The Chieftains",Guadalupe,7,2,6,,,,
15,-,The African Children's Choir,Betelehemu,-,15,1,,,,
16,down,Malian Musicians & Damon Albarn,Spoons,12,3,15,,,,
17,-,Niño de Baena,Locutora,-,17,1,,,,
18,down,Javi Cantero,Raíces de Libertad,11,8,4,,,,
19,up,Pascual González & Cantores de Híspalis,Tranquilo,27,5,10,,,,
20,-,Strad: El violinista rebelde,Danza Calé,-,20,1,,,,
21,-,Daniel Minimalia,Flor de Leyenda (feat. Esmeralda Grao),-,7,3,,,,
22,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),20,12,4,,,,
23,-,Maladanza,Ki eshmera shabat,-,6,5,,,,
24,down,Natalia Doco,Respira,18,4,45,,,,
25,-,Cosmical Sounds,Cosmic Serenity,-,25,1,,,,
26,down,Pilar Ortiz,Ahora,25,17,3,,,,
27,-,Carlos do Carmo,Lisboa Menina e Moça,-,1,3,,,,
28,up,Alazan,Suplicando,36,10,8,,,,
29,-,Armando Manzanero,Si Me Faltas Tú,-,29,1,,,,
30,down,Demarco Flamenco,Amor,29,9,18,,,,
31,up,Gertrudis,No em Dóna la Gana,52,30,6,,,,
32,-,Estrella Morente,Suspiros de España,-,14,4,,,,
33,-,Kostas Pavlidis,Jastar Amenge Dur (Traditional),-,33,1,,,,
34,-,Mantovani,"Quizás, quizás, quizás",-,3,4,,,,
35,up,Ponifasio Samoa,Jerusalema (Remix),37,3,4,,,,
36,-,Benny Moré,Tumba Tumbador,-,36,1,,,,
37,-,Carlos Nuñez,Vento d'as Cíes,-,12,2,,,,
38,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,3,3,,,,
39,down,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),34,25,11,,,,
40,down,La Musgaña,Seguidillas del Diable Cojuelo,21,8,3,,,,
41,up,Las Soles,Una Vez Más,46,4,19,,,,
42,-,Nicholas Caffrey & Stephen Davidson,Sheltering Skies,-,18,3,,,,
43,-,Las Soles,Agárrate a la Vida,-,36,2,,,,
44,down,Paco Candela,Mirarte a la Cara,31,2,28,,,,
45,-,Villancicos,Ya Vienen los Reyes Magos,-,1,1,,,,
46,down,Chico Pérez,Por Parker,45,16,45,,,,
47,-,Milla Viljamaa,Raquel,-,47,1,,,,
48,-,Marlene Dietrich,Vie en Rose,-,48,1,,,,
49,-,Arto Tunçboyacıyan,Thank God I Wake Up Again,-,49,1,,,,
50,-,Louis Nichols,La Boqueria,-,50,1,,,,
51,-,Candeal,A la Mar Fui a por Naranjas,-,11,3,,,,
52,-,Los Pekenikes,Hilo de Seda,-,4,5,,,,
53,-,Banda de Gaitas de Samos,Muiñeira de Lampazas,-,53,1,,,,
54,-,Pink Martini,Hang On Little Tomato,-,8,6,,,,
55,-,The Stars of St. Petersburg,Quadrille,-,54,2,,,,
56,-,Joglars e Senglars,A Camposa,-,27,2,,,,
57,down,Gualaceo,hojas secas,50,14,8,,,,
58,up,Enrique García Asensio & Banda Sinfónica Municipal de Madrid,Pepita Creus,71,15,18,,,,
59,down,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",58,39,2,,,,
60,-,Yves Montand,Sous le ciel de Paris,-,27,3,,,,
61,-,"Coros Escolares del Puerto de la Cruz, Proyecto de la AC Reyes Bartlet, CEIP Tomás de Iriarte, CEIP Punta Brava, CEIP Juan Cruz de la Vera, CEIP San Antonio & CEIP César Manrique",Himno de Canarias (Versión Coro de Voces Blancas),-,61,1,,,,
62,down,Txarango,A la deriva,33,19,23,,,,
63,-,Demarco Flamenco,Prefiero ser yo,-,3,33,,,,
64,-,Mosavo,Lamma Bada,-,11,17,,,,
65,-,Elena Santonja,Con las Manos en la Masa,-,65,1,,,,
66,-,Dom La Nena,Todo Tiene Su Fin,-,46,1,,,,
67,-,Bongeziwe Mabandla,Intro,-,38,1,,,,
68,-,Maurice Chevalier,Ma Louise,-,68,1,,,,
69,-,Rosa Maria Sardà,L'idil·li,-,69,1,,,,
70,-,Nono García,Mojama Blues (feat. Antonio Serrano),-,36,2,,,,
71,down,Txarango,Quan cau el sol,66,36,8,,,,
72,-,"María José Llergo, Didi Gutman & $kyhook",La Luz,-,23,1,,,,
73,-,Marala,A Trenc D'Alba,-,49,2,,,,
74,-,Buika,Mi Niña Lola,-,1,9,,,,
75,-,Vieux Farka Touré,Ni Negaba,-,75,1,,,,
76,-,Quilapayún,La Muralla,-,38,3,,,,
