Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emily Lim & Rob Kelly,Swing N Tonic,26,1,8,,,,
2,-,Los Baby's,Pero Yo No Lo Conozco,-,2,1,,,,
3,-,Fran Cortés,El sobre,-,3,1,,,,
4,-,Los Chichos,No Se Porqué,-,4,1,,,,
5,down,Feten Feten,Chocolat (Swing),1,1,10,,,,
6,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),4,1,47,,,,
7,-,Fanfara Tirana,"Te lutem m'u pergjigj (Give Me An Answer) , At First Sight Part 2",-,7,1,,,,
8,down,Pink Martini,Let's Never Stop Falling In Love,2,1,37,,,,
9,-,Fabrizio Cesare,Nomade byzantine,-,2,4,,,,
10,down,Paco Candela,Mirarte a la Cara,9,2,14,,,,
11,up,Ketama,Problema,17,2,12,,,,
12,-,Opa Tsupa,Je Cherche Après Titine - Les Yeux Noirs,-,12,3,,,,
13,-,Beautiful Nubia and the Roots Renaissance Band,Lights of Spain,-,13,1,,,,
14,down,The Highbridge Lowballers,Kong,3,3,2,,,,
15,up,Orquesta Popular de la Magdalena,Rumba Norteña,46,5,4,,,,
16,-,"Zaruk, Iris Azquinezer & Rainer Seiferth",Los Guisados de la Berenjena (feat. Bill Cooley),-,16,1,,,,
17,-,Paddy Reilly,James Connolly,-,17,1,,,,
18,-,Amália Rodrigues,Estranha Forma de Vida,-,18,1,,,,
19,-,Omar Metioui,Improvisación Modo Mezmún,-,19,1,,,,
20,-,Andy King,In the Ghetto,-,20,1,,,,
21,down,Maita Vende Cá,Como Dios Manda,13,4,17,,,,
22,down,Malian Musicians & Damon Albarn,Spoons,7,3,4,,,,
23,down,DJ Arafat,Kong,21,4,14,,,,
24,down,Las Soles,Una Vez Más,11,4,6,,,,
25,-,Alban,L'ultimo dei Mohicani,-,13,4,,,,
26,-,Pata Negra,Blues de la Frontera,-,26,1,,,,
27,-,Israel Kamakawiwo'ole,Wonderful World,-,9,3,,,,
28,down,Aja Alzira,Agarra Tá Liana (Carnaval de Peniche 2019),10,10,2,,,,
29,down,Chico Pérez,Por Parker,20,16,34,,,,
30,-,"Juan Valderrama, Joan Manuel Serrat, Ana Belén, José Luis Perales, Martirio, Víctor Manuel, Manolo García, Diana Navarro, Antonio Carmona, Rocio Marquez, Miguel Poveda, Sílvia Pérez Cruz, José Mercé, Pasión Vega, Arcángel & Estrella Morente",El Emigrante,-,7,5,,,,
31,up,Demarco Flamenco,Amor,36,9,4,,,,
32,-,Raquel Meller,El Relicario,-,14,2,,,,
33,down,Efecto Mariposa,El Mundo (Il Mondo),30,1,10,,,,
34,-,Ketama,Karta Kancion,-,34,1,,,,
35,-,Ana Moura,Moura,-,35,1,,,,
36,-,"Pablo Sorozabal, Federico Moreno-Torroba",La Revoltosa (Preludio),-,36,1,,,,
37,-,Quempallou,Muiñeira do Incio,-,37,1,,,,
38,-,Sociedad Musical Nueva de Alcoy & José Almería Molina,"Paquito ""El Chocolatero""",-,38,2,,,,
39,-,Julio Pereira,Miradouro,-,39,4,,,,
40,down,Javi Cantero,Entre la Luna y la Mar,5,4,23,,,,
41,-,Avetik,Una furtiva lacrima,-,41,1,,,,
42,-,Ana Moura & Bonga,Valentim,-,42,1,,,,
43,down,Txarango,A la deriva,27,19,13,,,,
44,-,Eimear Quinn,The Voice,-,26,1,,,,
45,-,La fanfare couche-tard,Outro (feat. Calixte de Nigremont),-,12,1,,,,
46,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,34,,,,
47,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,18,3,9,,,,
48,-,La Familia Pepperoni,Me Han Dicho Que El Amarillo (Pasodoble / En Directo 1998),-,3,4,,,,
49,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",-,7,27,,,,
50,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,1,16,,,,
51,-,Rick Cassman & Vyvyan Hope-Scott,Island Retreat,-,6,3,,,,
52,down,Dakis,Tamally Maak,33,9,16,,,,
53,-,Josemi Carmona & Javier Colina,De Cerca (feat. Bandolero) [Tangos],-,53,1,,,,
54,-,Pepe Habichuela & The Bollywood Strings,"Bangalore Krishna (feat. Josemi Carmona, T. S. Shankar & Echegaray Street)",-,41,9,,,,
55,down,Zenet,Estás Equivocada,37,6,7,,,,
56,-,Oscar Sher,Oscar's Waltz,-,34,6,,,,
57,-,Nature Sounds TR,Naturaleza 2,-,57,1,,,,
58,-,Rula Zaky,Alby Dak,-,58,1,,,,
59,-,Martirio & Chano Domínguez,Si Me Pudieras Querer,-,32,1,,,,
60,-,Feten Feten,Jota del Wasabi (Jota),-,12,4,,,,
61,-,Raül Refree & Lina,Cuidei que tinha morrido,-,18,3,,,,
62,-,Mory Kanté,Yeke Yeke,-,5,5,,,,
63,-,Bola de Nieve,Pobrecitos Mis Recuerdos,-,63,1,,,,
64,-,Sami Yusuf,A Dancing Heart,-,64,1,,,,
65,-,René Aubry,Prima Donna,-,22,3,,,,
66,-,Marino De Rosas,Mediterraneo,-,66,1,,,,
67,down,Demarco Flamenco,Prefiero ser yo,39,3,25,,,,
