Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,38,,,,
2,up,Paco Candela,Mirarte a la Cara,18,2,5,,,,
3,up,Clave de Folk,Jota Burgalesa (Burgos),15,3,2,,,,
4,up,Carlos Nuñez,Un galicien libre à Paris (A Galician in Paris),64,4,3,,,,
5,-,Anna Colom,De quererte tanto (Cantes de ida y vuelta),-,3,1,,,,
6,up,Pink Martini,Let's Never Stop Falling In Love,8,1,32,,,,
7,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),13,5,14,,,,
8,up,Javi Cantero,Entre la Luna y la Mar,17,4,14,,,,
9,-,Miguel Poveda,"Donde Pongo La Vida, Pongo El Fuego (feat. Miguel Ríos & Ana Belén)",-,8,1,,,,
10,-,The Scene,Mesopotamia,-,10,1,,,,
11,-,Ketama,No Estamos Lokos (Kalikeno),-,1,5,,,,
12,-,Mory Kanté,Yeke Yeke,-,5,3,,,,
13,down,Diego El Cigala & La Sonora Santanera,Perfidia,7,7,2,,,,
14,up,Alazan,Me Quedo Contigo,26,10,17,,,,
15,-,"Conjunto Casino, Roberto Espi & Roberto Faz",La Última Noche (Bolero Mambo),-,15,1,,,,
16,-,Natalia Doco,Respira,-,4,28,,,,
17,-,DJ K-More,Intro - Hip-Hop and House Golden Touch 57,-,17,1,,,,
18,up,Maita Vende Cá,Como Dios Manda,36,4,8,,,,
19,-,Zenet,Entre Tu Balcón y Mi Ventana,-,17,5,,,,
20,-,Paco de Lucía,Almoraima,-,7,1,,,,
21,-,La Musgaña,Marcha de Carpio / Diana (feat. Carlos Beceiro & Jaime Muñoz),-,16,2,,,,
22,-,Camarón de la Isla,La Tarara (Tarantos),-,22,1,,,,
23,-,Luis Aguilé,No Leas Mi Carta,-,23,1,,,,
24,-,La Ronda de Boltaña,La Tronada (Idoipe Remix),-,24,1,,,,
25,-,Pepín Robles,Muñeira D'antroxu,-,9,3,,,,
26,-,Kudsi Ergüner & Süleyman Ergüner,Tales from the Ney,-,26,1,,,,
27,-,Karl Barthel Zapf,Rue S. Michel,-,27,2,,,,
28,-,Amália Rodrigues,Lágrima,-,24,2,,,,
29,down,Dorantes,V2 la llegada,14,14,2,,,,
30,-,Txarango,Músic de Carrer,-,30,1,,,,
31,-,Amália Rodrigues,Fado Português,-,19,3,,,,
32,-,Petros Tabouris,Sikkinis,-,32,1,,,,
33,-,Dorantes,V2 en navegación,-,33,1,,,,
34,-,La Musgaña,Entre la Mar y el Río / la Amenaza Maghrebí,-,34,1,,,,
35,down,Txarango,A la deriva,19,19,4,,,,
36,up,José Mora,Nunca Es Tarde,45,6,25,,,,
37,-,Gracia Montes,La Niña de Punta Umbría,-,37,1,,,,
38,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",34,3,11,,,,
39,-,Amália Rodrigues,Uma casa portuguesa,-,21,2,,,,
40,-,Amália Rodrigues,Estranha Forma de Vida,-,40,1,,,,
41,-,Pink Martini,Hang On Little Tomato,-,8,4,,,,
42,-,"Volislav Aralica, Dr Nele Karajli & Dejan Sparavalo",Black Cat White Cat,-,8,1,,,,
43,-,David Palomar,Como Gazparrito,-,43,1,,,,
44,-,Alysha Sheldon,Bewildered,-,22,1,,,,
45,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",-,14,12,,,,
46,-,Llops de Mar,El Nen I la Sirena de Cadaqués,-,46,1,,,,
47,-,Lola Flores,Pena Penita Pena,-,1,1,,,,
48,-,Dorantes,V2 Preparativos,-,42,2,,,,
49,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,49,6,7,,,,
50,-,Club del Río,Remedios,-,50,1,,,,
51,-,Mari Boine,Vuoi Vuoi Me,-,51,1,,,,
52,-,Celtic Woman,She Moved Thru' the Fair,-,14,1,,,,
53,up,Dakis,Tamally Maak,56,9,10,,,,
54,-,El Canijo de Jerez,"Volar Sin Alas (feat. Diego ""Ratón"")",-,26,10,,,,
55,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),11,3,37,,,,
56,-,T-Vice,Limen Brikè,-,56,1,,,,
57,down,Juan Valderrama,Que Vuelva,12,2,4,,,,
58,-,Efecto Mariposa,El Mundo (Il Mondo),-,1,7,,,,
59,-,LAUREN,Havemos de Ir a Viana,-,59,1,,,,
60,-,Conjunto Pro Musica de Rosario,Parvana / De Dónde Venís Amore? / Parvana,-,9,1,,,,
61,-,Various Artists & Various Artists,Honshirabe,-,10,23,,,,
62,-,Angélique Kidjo,Lon Lon,-,24,2,,,,
63,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,65,15,26,,,,
64,-,Plan 8,Pacifica,-,64,1,,,,
65,-,Brad Smolkin,R'fyaynu,-,39,1,,,,
66,-,Max LL,Andalucía,-,3,2,,,,
67,-,Manu Dibango,Tek Time,-,30,1,,,,
68,-,Coetus,Son d'Arriba,-,68,1,,,,
69,-,La Puça,Cançó de L'Istiu (Bonus Track),-,69,1,,,,
70,-,Brad Smolkin,Sh'ma Koleinu,-,32,1,,,,
71,-,Lina_Raül Refree,Gaivota,-,18,2,,,,
72,-,Salvador García ”Pitu”,Contigo (Versión Flamenco),-,25,12,,,,
73,-,Pierre-André Athané,Paris Tour Eiffel,-,73,1,,,,
74,down,Las Soles,No Voy a Quedar Contigo,68,1,23,,,,
