Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marisol,Tómbola,-,1,4,,,,
2,up,Feten Feten,Chocolat (Swing),2,1,29,,,,
3,-,José Manuel Zapata & José Mercé,Garganta Con Arena (Con José Mercé),-,3,1,,,,
4,-,Trabant 33,City of Thessaloniki,-,4,2,,,,
5,-,José Manuel Zapata,Volver,-,4,1,,,,
6,-,José Manuel Zapata,Por una Cabeza,-,6,1,,,,
7,-,Daniel Minimalia,Flor de Leyenda (feat. Esmeralda Grao),-,7,4,,,,
8,-,Fabrizio Cesare,Nomade byzantine,-,2,13,,,,
9,up,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",16,3,26,,,,
10,down,Pink Martini,Let's Never Stop Falling In Love,3,1,52,,,,
11,-,Mariza,É ou Não É,-,10,1,,,,
12,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),15,1,66,,,,
13,-,Salamat,Ya Ghayeb,-,13,1,,,,
14,-,Dakis,Tamally Maak,-,9,31,,,,
15,-,Canteca de Macao,Contigo,-,4,3,,,,
16,-,Ronda Astí Queda Ixo,Pelotas (En Directo),-,16,2,,,,
17,down,Agrupación Folklórica Rosalía de Castro,Muiñeira Popular,8,2,13,,,,
18,down,Alazan,Suplicando,11,10,13,,,,
19,-,Brumas,35 Primaveras,-,19,2,,,,
20,-,Francisco Becker,Mariachi,-,6,5,,,,
21,down,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),12,12,9,,,,
22,up,"Nat ""King"" Cole",Ansiedad (1958 ),61,18,4,,,,
23,-,A.I.,Malha,-,19,3,,,,
24,-,Esin Engin Orkestrasi,Casatchok (Katyusha),-,4,1,,,,
25,-,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),-,25,13,,,,
26,up,Diego El Cigala,Si Tú Me Dices Ven,64,2,3,,,,
27,-,Chavela Vargas,La Llorona (En Vivo),-,24,1,,,,
28,down,Marina Carmona,Te Voy a Amar,20,11,9,,,,
29,-,Sinfonica De Madrid,Estados Unidos,-,10,5,,,,
30,-,Juanito Valderrama & Orquesta Española,Pena Mora,-,30,1,,,,
31,-,Amparanoia,Buen Rollito,-,7,2,,,,
32,-,Patricio Manns,Arriba en la Cordillera,-,32,1,,,,
33,-,"Antonio El Bailarin, En Ȧ. Curras Orquesta Sinfónica & Pablo Miquel",Sacromonte: Danza Gitana,-,33,1,,,,
34,down,Javi Cantero,Raíces de Libertad,26,8,9,,,,
35,-,Javier Ruibal,DE MÁLAGA MALAGUEÑITO,-,6,4,,,,
36,-,Adrian von Ziegler,Woodland Tales,-,3,2,,,,
37,down,Pilar Ortiz,Ahora,24,17,8,,,,
38,up,Gertrudis,No em Dóna la Gana,68,30,11,,,,
39,up,Chico Pérez,Por Parker,39,16,50,,,,
40,-,Rabbi Yoel Ferber,Flight 202 to Russia,-,19,7,,,,
41,down,Pascual González & Cantores de Híspalis,Tranquilo,38,5,15,,,,
42,down,José Manuel Zapata & Miguel Poveda,El Corazón del Sur (Con Miguel Poveda),22,22,2,,,,
43,-,Cheb Mami,Douha Alia,-,16,2,,,,
44,down,Malian Musicians & Damon Albarn,Spoons,7,3,20,,,,
45,-,Mory Kanté,Yeke Yeke,-,5,7,,,,
46,-,Urko,Guk Euskaraz.,-,46,1,,,,
47,up,Cafe Accordion Orchestra,Indifference,52,4,5,,,,
48,up,Elsa Kristina Gustafsson,"Till sin mor Greta Stina Mårtensson (Recorded on SVA Cylinder 0283, Semisjaur-Njarg sameby)",56,39,7,,,,
49,-,Sam Musiker & his Orchestra,A heimisher bulgar,-,34,9,,,,
50,down,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",42,23,9,,,,
51,down,Gualaceo,hojas secas,47,14,13,,,,
52,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",41,7,36,,,,
53,-,Mayte Martín,La Paloma de Picasso,-,25,2,,,,
54,up,Las Soles,No Voy a Quedar Contigo,63,1,30,,,,
55,down,Demarco Flamenco,Amor,13,9,23,,,,
56,-,Enriquito,Pueblo Minero (feat. Amir John Haddad – El Amir & Jose Manuel Ruiz Motos “Bandolero”),-,42,2,,,,
57,-,Amigos del Arte,Nacidos para Cantar,-,57,1,,,,
58,down,Las Soles,Una Vez Más,55,4,24,,,,
59,up,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),71,4,15,,,,
60,up,Demarco Flamenco,Prefiero ser yo,73,3,35,,,,
61,-,Txarango,Les coses senzilles,-,42,2,,,,
62,-,Les Baxter,The Ritual,-,41,5,,,,
63,-,The Stars of St. Petersburg,Katioucha Trad,-,29,10,,,,
64,up,Patax,Fishing and Cooking (Live),66,33,9,,,,
65,down,Ketama & Antonio Vega,Se Dejaba Llevar Por Ti,17,5,26,,,,
66,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,43,,,,
67,-,"Gilson Peranzzetta, João Carlos Assis Brasil & Leandro Braga",The Clown's Last Crazy Act,-,24,1,,,,
68,-,Cristian De Moret,Supernova (feat. Manuel Imán),-,68,1,,,,
69,down,Paco Candela,Mirarte a la Cara,44,2,32,,,,
70,up,Elsa Brita Fjällman,"Till sonen Anders Jonas, hennes renvaktare (Recorded on SVA Cylinder 0279, Semisjaur-Njarg sameby)",78,55,2,,,,
71,-,Zhan Gengxin,Lijiang,-,71,1,,,,
72,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),21,1,24,,,,
73,-,Feten Feten,Fetén Fetén (feat. Mastretta),-,73,1,,,,
74,-,Luis Delgado,La Puerta de Los Pescadores,-,74,1,,,,
75,-,Toti Soler,Em dius que el nostre amor,-,56,1,,,,
76,-,"Mahsa Vahdat, Kronos Quartet & Marjan Vahdat",Fate Astray,-,76,1,,,,
77,-,Maria del Mar Bonet,L'amor Es Mar Desfeta,-,16,2,,,,
78,down,Sona Mia,Vaiye Vaiye Vaira,29,7,11,,,,
79,-,Sociedad Coral de Bilbao,"Himno del Athletic de Bilbao / Athleticen Ereserkia (Versión Original, 1983)",-,1,7,,,,
80,-,Toots & The Maytals,54-46 (Was My Number),-,80,1,,,,
