Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gli Ultras Milan Band,Champions League (Sigla),-,1,5,,,,
2,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,58,,,,
3,-,"Enrique Montoya ""Candela""",Pobre Nació,-,3,2,,,,
4,down,Feten Feten,Chocolat (Swing),2,1,21,,,,
5,-,Concha Piquer,Tatuaje,-,5,1,,,,
6,-,María Toledo,Si Para Venir A Belén,-,6,1,,,,
7,-,Kroke,The Secrets of the Life Tree,-,7,2,,,,
8,-,Camarón de la Isla,La Tarara (Mezcla 2013),-,5,2,,,,
9,-,Chavela Vargas,La Llorona,-,9,6,,,,
10,down,Pink Martini,Let's Never Stop Falling In Love,7,1,47,,,,
11,-,Amistades Peligrosas,Amor Que Entiende,-,11,1,,,,
12,up,René Aubry,Quintette,52,12,2,,,,
13,-,Graham Preskett,Correndo,-,2,6,,,,
14,-,Alain Genty,Douar Traon - La voie du guerrier,-,1,1,,,,
15,-,Mariza,Trigueirinha,-,3,3,,,,
16,-,Mestisay,La Rosa de Los Vientos,-,4,1,,,,
17,-,Antonio Álvarez Alonso,Suspiros de España,-,3,6,,,,
18,-,"mordorë, FCMONEYPR & INKYMAN-Mr. Sleeves",Again,-,11,3,,,,
19,down,Danny Fromajio,Panico Pantalone,6,2,5,,,,
20,-,Los Chiquitos de Algeciras,A buscar la flor (Malageñas de Chacón) [Remaster 2016],-,20,1,,,,
21,-,Duo Willy and Anibal,Timbulwa (Children),-,21,1,,,,
22,-,Los Chiquitos de Algeciras,Llorando gotas de sanre (Tientos de Cádiz) [Remaster 2016],-,22,1,,,,
23,down,Paco de Lucía,Punta del Faro (Instrumental),4,4,6,,,,
24,-,La fanfare couche-tard,Outro (feat. Calixte de Nigremont),-,12,5,,,,
25,-,Marina Carmona,Te Voy a Amar,-,11,1,,,,
26,up,Various Artists & Various Artists,Honshirabe,59,10,28,,,,
27,-,Eric Löhrer,The Electoral Map,-,12,4,,,,
28,-,Francisco Becker,Mariachi,-,6,4,,,,
29,-,Barcelona Gipsy Klezmer Orchestra,Hévenu Shalom Aléchem,-,29,1,,,,
30,down,Pascual González & Cantores de Híspalis,Tranquilo,5,5,7,,,,
31,-,Pin,Moja Wolność Bez Ciebie,-,19,2,,,,
32,down,Demarco Flamenco,Amor,18,9,15,,,,
33,-,Massiel,"La, La, La",-,10,5,,,,
34,-,Luis Delgado,Mantis Religiosa,-,34,1,,,,
35,-,Lola Sevilla,Copliyas de las Divisas,-,16,2,,,,
36,-,Patrick Lenk,Orbis Factor Kyrie (Chant of the Mystics),-,18,2,,,,
37,-,Falange Española,Cara al Sol (Remastered),-,37,1,,,,
38,down,Paco Candela,Mirarte a la Cara,21,2,25,,,,
39,down,Alazan,Suplicando,16,10,5,,,,
40,-,Kiki Morente,Soleá Con Pepe Habichuela (feat. Pepe Habichuela),-,40,1,,,,
41,down,Gualaceo,hojas secas,29,14,5,,,,
42,-,Jon Wygens,Andale,-,17,5,,,,
43,up,Tito Ramirez & Instituto Mexicano del Sonido,Mambo Nº 666 (Remix),51,4,9,,,,
44,-,La Húngara,Mi Niño Manuel (feat. LAURY LA HUNGARILLA),-,12,1,,,,
45,-,Pata Negra,Pasa la Vida,-,45,1,,,,
46,-,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),-,2,14,,,,
47,-,Candeal,A la Mar Fui a por Naranjas,-,11,2,,,,
48,down,Chico Pérez,Por Parker,34,16,43,,,,
49,down,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",8,3,21,,,,
50,down,Las Soles,Una Vez Más,40,4,17,,,,
51,down,Gertrudis,No em Dóna la Gana,32,30,3,,,,
52,-,Las Soles,Agárrate a la Vida,-,36,1,,,,
53,-,"Tina Turner, Regula Curti & Dechen Shak-Dagsay",Sarvesham Svastir Bhavatu,-,20,2,,,,
54,-,Avetik,Una furtiva lacrima,-,41,2,,,,
55,down,Dakis,Tamally Maak,31,9,26,,,,
56,-,Enrique Morente,El Lenguaje de las Flores,-,56,1,,,,
57,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,12,3,15,,,,
58,-,Ketama,No Estamos Lokos (Kalikeno),-,1,6,,,,
59,-,Pata Negra,Yo Me Quedo en Sevilla,-,5,4,,,,
60,-,Camarón de la Isla,Volando Voy (Mezcla 2013),-,2,7,,,,
61,down,Sam Musiker & his Orchestra,A heimisher bulgar,39,34,7,,,,
62,down,The Stars of St. Petersburg,Katioucha Trad,58,29,8,,,,
63,-,Javi Cantero,Raíces de Libertad,-,8,1,,,,
64,down,Arany Zoltán,In Taberna Quando Sumus,44,36,3,,,,
65,-,Giora Feidman,The Freilach Dance,-,31,2,,,,
66,-,La Mare,Juntas,-,66,1,,,,
67,-,Lars-Luis Linek,Piano Poesia,-,14,1,,,,
68,down,Cobla Caravana & Jaume Oro,Sardanas de la Pau (Instrumental),28,25,8,,,,
69,-,Concha Piquer,Ojos Verdes,-,24,3,,,,
70,-,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,-,15,39,,,,
71,-,邦蒂絲,Meu Amor Sem Aranjuez,-,71,1,,,,
72,-,ESENCIA FLAMENCA,Caridad del Guadalquivir,-,5,1,,,,
73,-,Raxtu Raxti,Rakstu Rakstus,-,55,2,,,,
74,-,Patax,Fishing and Cooking (Live),-,33,5,,,,
