Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanxugueiras,Terra,1,1,5,,,,
2,-,Gothic Storm,New York 1960s,-,1,1,,,,
3,-,Vicente Amigo,Poeta en el Víento,-,1,6,,,,
4,-,Esin Engin Orkestrasi,Casatchok (Katyusha),-,4,3,,,,
5,down,Pink Martini,Let's Never Stop Falling In Love,4,1,96,,,,
6,up,La Fanega,Cogieron los Tractores,18,1,22,,,,
7,-,Carlos Nuñez,Un galicien libre à Paris (A Galician in Paris),-,4,5,,,,
8,-,Demis Roussos,Velvet Mornings,-,1,1,,,,
9,-,Yma Sumac,Gopher,-,1,4,,,,
10,-,Veseli Muzyky,Gandzu - Gandzu,-,8,1,,,,
11,-,Melhaza,Llegó la Feria de Abril (Sevillanas),-,11,1,,,,
12,-,Lou,La Nit de Nuvis,-,12,1,,,,
13,-,Survivor,Eye of the Tiger,-,13,3,,,,
14,-,Los Chamarones,"Psshiss, Psshiss, Que Viene, Que Viene",-,5,1,,,,
15,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,37,,,,
16,-,Veseli Muzyky,Variacijy,-,5,1,,,,
17,-,Omnia,Fee Ra Huri,-,17,1,,,,
18,up,Shahrooz Raoofi,El Toro,37,3,16,,,,
19,-,Javier Maroto,Ama,-,13,2,,,,
20,-,Asghar Adina,Halo Halo Vashin Halo,-,10,1,,,,
21,up,Fabrizio Cesare,Nomade byzantine,32,2,33,,,,
22,up,Paco Candela,Yo Quiero a Mai,24,5,8,,,,
23,-,Fábia Rebordão,Falem Agora,-,23,1,,,,
24,-,Chavela Vargas,La Llorona (En Vivo),-,24,2,,,,
25,up,Buika,Mi Niña Lola,53,1,30,,,,
26,-,Alexander Wilson,Cuba Yesteryear,-,22,1,,,,
27,-,Jorane,Je Te Laisserai Des Mots,-,27,1,,,,
28,-,Junco,"¡Hola, Mi Amor!",-,4,1,,,,
29,-,Martin Calo,De Septiembre a Septiembre (feat. Jorge Pardo & Rubem Dantas),-,20,3,,,,
30,-,Cobla Caravana,Sardana de la Pau (Instrumental),-,15,3,,,,
31,up,Musique De La Police Nationale,Valse No. 2 de la suite de jazz No. 2,74,6,22,,,,
32,up,Paco de Lucía,Entre Dos Aguas (Directo en Montreux Casino 1978 / Remastered 2015),66,1,17,,,,
33,-,Fussballhelden,"Du gamla, du fria (Schweden Nationalhymne)",-,33,1,,,,
34,up,Marina Carmona & Lin Cortés,Sin Equipaje,40,11,11,,,,
35,-,Mojinos Escozios,Que Güeno Que Estoy,-,35,1,,,,
36,down,Demarco Flamenco,No Necesito Más,16,14,15,,,,
37,-,Cafe Accordion Orchestra,Je Cherche Apres Titine,-,3,52,,,,
38,-,Natalia Doco,Respira,-,4,66,,,,
39,-,Amaral,El Universo Sobre Mi,-,34,2,,,,
40,-,Cafe Accordion Orchestra,Indifference,-,4,32,,,,
41,-,Paul Daly Band,The Ballad of Jackie Duddy,-,41,1,,,,
42,-,Amaral,Como Hablar,-,26,1,,,,
43,up,Malian Musicians & Damon Albarn,Spoons,54,3,39,,,,
44,down,e-soundtrax,Tokyo,20,20,2,,,,
45,-,Ty Ardis,Una Fiesta en la Playa,-,45,1,,,,
46,down,Mambo Band,Mambo no. 5 / A little bit of…,5,1,9,,,,
47,-,NG 225,L'héritier inconscient,-,32,2,,,,
48,-,Dom La Nena,Valsa,-,28,4,,,,
49,-,Los Tres de Mexico & Trio Divina Ilusion,Divina Ilusion,-,49,1,,,,
50,-,Otto Sieben,Play A Folk Dance 1,-,11,5,,,,
51,-,Zoobazar,Taksim Square,-,25,1,,,,
52,down,Chico Pérez,Por Parker,7,7,6,,,,
53,-,Joie De Vivre,Yéri,-,53,1,,,,
54,-,Meliti Ensemble,Samai Bayati,-,24,1,,,,
55,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,55,,,,
56,-,Nomadi,La canzone del bambino nel vento (Auschwitz),-,56,1,,,,
57,-,Victor Jara,Las Casitas del Barrio Alto,-,57,1,,,,
58,-,Trasmundi,Herba de namorar,-,58,1,,,,
59,-,Vainica Doble,Elegía al Jardín de Mi Abuela,-,59,1,,,,
60,-,Siempre Así,"Juntos (En Directo, Teatro de la Maestranza, Sevilla, 2019)",-,23,38,,,,
61,-,Choir Of The Moscow Choral Academy Orchestra. Conductor: Andrey Chistyakov,Taneyev: St: John of Damaskus: Andante Sostenuto,-,61,1,,,,
62,-,Manzanita,Por Tu Ausencia,-,36,3,,,,
63,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,42,,,,
64,-,Musafir,Kalyo,-,64,1,,,,
65,-,António Zambujo,Lote B,-,12,1,,,,
66,-,Rick Cassman & Vyvyan Hope-Scott,Island Retreat,-,6,9,,,,
67,-,Celia Flores,Corazón Contento (feat. María Esteve),-,1,10,,,,
68,-,Dulce Pontes,Suite da Terra,-,68,1,,,,
69,-,Yo-Yo Ma & Angelique Kidjo,Blewu,-,69,1,,,,
70,down,Luzma,Me Quemaste,65,45,4,,,,
