Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),1,1,37,,,,
2,-,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),-,1,4,,,,
3,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,41,2,4,,,,
4,-,Canteca de Macao,Contigo,-,4,2,,,,
5,-,Diego El Cigala,Si Tú Me Dices Ven,-,2,1,,,,
6,-,Diego El Cigala,Soy Lo Prohibido,-,6,1,,,,
7,-,Diego El Cigala & La Sonora Santanera,Perfidia,-,7,1,,,,
8,up,Pink Martini,Let's Never Stop Falling In Love,12,1,31,,,,
9,-,Diego El Cigala,El Gato,-,9,1,,,,
10,-,Antonio Reyes,Que bonita era (Malagueña) [with Diego del Morao],-,10,1,,,,
11,up,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),21,3,36,,,,
12,-,Juan Valderrama,Que Vuelva,-,2,3,,,,
13,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),13,5,13,,,,
14,-,Dorantes,V2 la llegada,-,14,1,,,,
15,-,Clave de Folk,Jota Burgalesa (Burgos),-,3,1,,,,
16,-,Son Lalin,Muiñeira de Chantada,-,6,4,,,,
17,up,Javi Cantero,Entre la Luna y la Mar,17,4,13,,,,
18,up,Paco Candela,Mirarte a la Cara,23,2,4,,,,
19,up,Txarango,A la deriva,35,19,3,,,,
20,-,Sinfonica De Madrid,Estados Unidos,-,10,1,,,,
21,-,Blundetto,Fly High (feat. Hindi Zahra),-,21,1,,,,
22,-,Banda de musica de la agrupacion de Infanteria de Marina de Madrid,La Salve Marinera,-,1,17,,,,
23,up,Banda y Coro Falange,Cara al Sol,39,8,7,,,,
24,-,Diego El Cigala,Bésame Mucho,-,24,1,,,,
25,-,Diego El Cigala,Se Me Olvido Otra Vez,-,25,1,,,,
26,down,Alazan,Me Quedo Contigo,24,10,16,,,,
27,-,Diego El Cigala,De Qué Manera Te Olvido,-,27,1,,,,
28,-,Bruno Martino,Dracula cha cha cha,-,21,2,,,,
29,-,SaraoMusic,Tea Time in Praga,-,29,1,,,,
30,-,Ketama,Problema,-,2,10,,,,
31,down,Gertrudis,T'he Imaginat Tant,19,19,2,,,,
32,-,The Kaunas Band,Queen of the Pyramid (feat. Dovile),-,32,1,,,,
33,-,Diego El Cigala & Mariachi Vargas de Tecalitlán,Somos Novios,-,33,1,,,,
34,-,Pepe Bao,"Maestro Benavent (feat. Juan Maya, Anye Bao, Juanito Makandé & Alvaro Gandul)",-,3,10,,,,
35,down,La Vierbene,Alborada d'Allonquía,3,2,3,,,,
36,down,Maita Vende Cá,Como Dios Manda,4,4,7,,,,
37,-,Arianna Savall,El Llenguatge Dels Ocells,-,37,1,,,,
38,-,Elvina,To Thelo to Perno (feat. Maro Wilde),-,38,1,,,,
39,down,La Familia Pepperoni,Me Han Dicho Que El Amarillo (Pasodoble / En Directo 1998),9,3,3,,,,
40,-,Graham Preskett,Correndo,-,2,2,,,,
41,-,Niño de Elche,El Pregón de los Caramelos,-,5,1,,,,
42,-,Amadou & Mariam,Femmes du Monde,-,42,1,,,,
43,-,Valencia Flor De Azahar,Del Perelló A Catarroja,-,43,1,,,,
44,-,Darren Mudge,Cherry Blossom,-,44,1,,,,
45,down,José Mora,Nunca Es Tarde,38,6,24,,,,
46,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Exposition",8,7,21,,,,
47,-,Al Violin,Jota de Iscar,-,47,1,,,,
48,-,Mister Red,Red Kawayo,-,39,2,,,,
49,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,6,6,,,,
50,down,Chico Pérez,Por Parker,37,16,30,,,,
51,-,Brogue,Rockin' All Over the World,-,11,4,,,,
52,-,Brad Smolkin,Modim,-,21,1,,,,
53,-,ZAZ,人生の旅路,-,53,1,,,,
54,-,Ray Heredia & Alejandro Sanz,Alegría De Vivir,-,3,17,,,,
55,down,Baguette Quartette,Sous le ciel de Paris,36,29,10,,,,
56,up,Dakis,Tamally Maak,61,9,9,,,,
57,-,María Berasarte,Todas la Horas Son Viejas,-,57,1,,,,
58,up,Reggie Msomi's Hollywood Jazz Band,Midnight Ska,62,49,3,,,,
59,-,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Reprise",-,13,5,,,,
60,-,Mercedes Sosa,Honrar la Vida (feat. Marlina Ross),-,20,2,,,,
61,down,Louis Nichols,Parc Guell,43,33,3,,,,
62,-,Antonio Machín,Aquellos Ojos Verdes,-,62,1,,,,
63,-,Vicente Amigo,Sevilla,-,63,1,,,,
64,-,Carlos Nuñez,Un galicien libre à Paris (A Galician in Paris),-,4,2,,,,
65,down,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,59,15,25,,,,
66,-,Anand Bhaskar Collective,Intro,-,3,2,,,,
67,-,Bruce Campbell,Oriental,-,67,1,,,,
68,-,Las Soles,No Voy a Quedar Contigo,-,1,22,,,,
69,-,Ez Zouhour,Mridh Fani,-,69,1,,,,
70,-,Carmen Linares,In Pace,-,70,1,,,,
71,down,Buika,Mi Niña Lola,70,1,3,,,,
