Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mazamorra Flow,Mi Buseta (feat. M Gee Buay),1,1,6,,,,
2,-,Berezo,El Milagro de San Antonio,-,2,2,,,,
3,up,Argentina,María la Portuguesa & Paquera la Jerezana (Bulerías),19,3,2,,,,
4,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,4,1,,,,
5,-,Inspired Music,Immerse,-,5,1,,,,
6,-,Ketama,Labios de Koral,-,6,1,,,,
7,-,Argentina,"¡ay Pena, Penita, Pena! (Copla) [feat. Pepe Roca]",-,7,1,,,,
8,up,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),54,1,10,,,,
9,up,"Ricardo Pachón Capitán, Camarón de la Isla, Ricardo Pachon & Federico García Lorca",La Leyenda del Tiempo (Mezcla 2013),38,2,12,,,,
10,-,Pablo Rubén Maldonado,Cautivo de Mi Destina,-,10,1,,,,
11,down,E-Gipsy,Conmigo Ven (feat. Loreto P. & Raul Benitez),2,1,32,,,,
12,down,Pink Martini,Let's Never Stop Falling In Love,4,1,26,,,,
13,-,El Coleta,Quinqui Stars (Banda Sonora Original),-,13,1,,,,
14,-,Rick Cassman & Vyvyan Hope-Scott,Island Retreat,-,6,1,,,,
15,-,Los Sabandeños,El Canario,-,15,1,,,,
16,down,Gran Orquestra Simfònica de Catalunya,Tema Principal (Sintonia),10,3,31,,,,
17,-,Ketama,Agustito,-,5,2,,,,
18,up,Javi Cantero,Entre la Luna y la Mar,28,4,8,,,,
19,-,Marisol,Tómbola,-,1,3,,,,
20,-,Canteca de Macao,Pal Sur,-,20,1,,,,
21,up,Demarco Flamenco,Bachata Flamenca: Te has marchado (feat. Marina),33,5,8,,,,
22,-,Fabrizio Cesare,Nomade byzantine,-,2,1,,,,
23,up,Alazan,Me Quedo Contigo,41,10,11,,,,
24,down,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,20,6,3,,,,
25,up,Enrique Iglesias,Addicted,44,25,2,,,,
26,down,José Mora,Nunca Es Tarde,21,6,19,,,,
27,up,Claudio Villa,Arrivederci roma,57,19,4,,,,
28,up,Estela Trujillo,Quédate Conmigo,50,28,3,,,,
29,-,Otto Sieben,Play A Folk Dance 1,-,11,1,,,,
30,up,Maita Vende Cá,Como Dios Manda,53,4,2,,,,
31,-,Manolo Caracol,La Niña de Fuego (Remastered),-,31,1,,,,
32,up,Chico Pérez,Por Parker,40,16,25,,,,
33,up,Demarco Flamenco,Prefiero ser yo,64,3,21,,,,
34,-,Brogue,Rockin' All Over the World,-,11,3,,,,
35,up,Kepa Junkera & Júlio Pereira,Dantza Con Noivos,51,15,21,,,,
36,-,Bongo Botrako,Todos los días sale el sol,-,6,4,,,,
37,-,Rick Cassman,Travel Show,-,37,1,,,,
38,-,Various Artists & Various Artists,Honshirabe,-,10,19,,,,
39,-,Milladoiro,A bruxa,-,39,1,,,,
40,up,Siempre Así,"Alguien (En Directo, Teatro de la Maestranza, Sevilla, 2019)",46,15,23,,,,
41,up,Baguette Quartette,Sous le ciel de Paris,68,29,5,,,,
42,-,Ketama,Alguna Vez,-,15,1,,,,
43,-,Rick Cassman,Fishing Trip,-,43,1,,,,
44,-,Amália Rodrigues,Fado Português,-,19,1,,,,
45,down,Jens Schöwings Blue Note Bach,"Invention No. 4 in D Minor, BWV 775: Manöver",32,14,9,,,,
46,-,El Canijo de Jerez,"Volar Sin Alas (feat. Diego ""Ratón"")",-,26,5,,,,
47,down,Dakis,Tamally Maak,11,9,7,,,,
48,-,Afro Celt Sound System,"Dark Moon, High Tide",-,9,1,,,,
49,-,Thomas Bergersen,Ocean Princess (feat. Merethe Soltvedt),-,49,1,,,,
50,-,Los del Guadalquivir,Los Sonidos de Tu Vida,-,2,2,,,,
51,-,Digital Festival Orchestra,Feliz Cumpleaños (Bailable Cantado),-,12,1,,,,
52,-,Els Vernets,Fuig carallot,-,52,1,,,,
53,-,Uxía,Pensamento,-,53,1,,,,
54,-,Feten Feten,Tanguillos Chicucos,-,1,5,,,,
55,-,Orkes 0542,Malam Minggu Basi,-,42,2,,,,
56,-,Terry Devine-King,"Messenger A, The",-,56,1,,,,
57,down,Cafe Accordion Orchestra,Je Cherche Apres Titine,24,3,4,,,,
58,-,Mosavo,Lamma Bada,-,11,10,,,,
